﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
282,https://digital.lib.buffalo.edu/items/show/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-129^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-129.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-129^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,100",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/93ec7062e00d2f9c996587bc38eea306.jpg,,"Aerial Photographs of Western New York",1,0
283,https://digital.lib.buffalo.edu/items/show/283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-162^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-162.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-162^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,101",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fd8b6e62cd700015664f7dc3e8a39180.jpg,,"Aerial Photographs of Western New York",1,0
284,https://digital.lib.buffalo.edu/items/show/284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-158^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-158.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-158^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,102",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/efcd140950b5e2365b0506e1013df7ec.jpg,,"Aerial Photographs of Western New York",1,0
285,https://digital.lib.buffalo.edu/items/show/285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-164^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-164.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-164^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,103",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/80a25402eeda51d7d985415436126026.jpg,,"Aerial Photographs of Western New York",1,0
286,https://digital.lib.buffalo.edu/items/show/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-166^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18533280 Bytes^^LIB-ASL005-8226-166.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-166^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,104",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ad899c10763c0e668e160bd73f7cad81.jpg,,"Aerial Photographs of Western New York",1,0
287,https://digital.lib.buffalo.edu/items/show/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-167^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18465888 Bytes^^LIB-ASL005-8226-167.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-167^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,105",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9a78c83749bb5b913f631e83626231c0.jpg,,"Aerial Photographs of Western New York",1,0
288,https://digital.lib.buffalo.edu/items/show/288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-169^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18691680 Bytes^^LIB-ASL005-8226-169.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-169^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,106",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d14d49f83dc6c57d85e8f35eee6bce48.jpg,,"Aerial Photographs of Western New York",1,0
289,https://digital.lib.buffalo.edu/items/show/289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-172^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18759648 Bytes^^LIB-ASL005-8226-172.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-172^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,107",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8e9f82e79f2afdde9c18dc3e61a4cf76.jpg,,"Aerial Photographs of Western New York",1,0
290,https://digital.lib.buffalo.edu/items/show/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"8226-173^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18623712 Bytes^^LIB-ASL005-8226-173.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-173^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/daa7da3af413158bbeb0185078697a49.jpg,,"Aerial Photographs of Western New York",1,0
291,https://digital.lib.buffalo.edu/items/show/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Downtown Buffalo (west of City Hall)^^Western New York Aerial Photograph Collection",,"Photographs, Black and White ; 24 x 18 cm.","Fairchild Aerial Surveys, Inc., New York, N.Y.^^University at Buffalo Map Collection",,"State University of New York at Buffalo^^University at Buffalo, University Libraries","April 30, 1927","University Libraries. Arts & Sciences Libraries.","Fairchild are eligible under disclaimer for use; other producers are U.S. Government and not subject to copyright",,"18419808 Bytes^^LIB-ASL005-8226-104.tif",,"Photographs^^Image; Still image","LIB-ASL006^^LIB-ASL005-8226-104^^http://prod3.lib.buffalo.edu:2012/u?/LIB-ASL006,109",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2490e9e6b8ae7c40164e1b0db48b10a3.jpg,,"Aerial Photographs of Western New York",1,0
