﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
382,https://digital.lib.buffalo.edu/items/show/382,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/118,,,,,,,,,,,,,,,,,"The massacre in the mosque of Cesarea.",,,"Doré, Gustave, 1832-1908","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/4a50f9e75c80a478a9a13723f0668b39.jpg,"Still Image","Gustave Doré Illustrations",1,0
383,https://digital.lib.buffalo.edu/items/show/383,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/119,,,,,,,,,,,,,,,,,"Baptizing the saracen converts.",,,"Doré, Gustave, 1832-1909","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/ab57017760a9d79da9ad80fe1c875339.jpg,"Still Image","Gustave Doré Illustrations",1,0
384,https://digital.lib.buffalo.edu/items/show/384,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/120,,,,,,,,,,,,,,,,,"The death of Baldwin I.",,,"Doré, Gustave, 1832-1910","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/4b2b7e6e1f42d6e821d6e28333ce69bd.jpg,"Still Image","Gustave Doré Illustrations",1,0
385,https://digital.lib.buffalo.edu/items/show/385,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/121,,,,,,,,,,,,,,,,,"The invocation to Mahomet",,,"Doré, Gustave, 1832-1911","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/883ca020c04200e15cffe6606bacd91e.jpg,"Still Image","Gustave Doré Illustrations",1,0
386,https://digital.lib.buffalo.edu/items/show/386,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/122,,,,,,,,,,,,,,,,,"Louis VII at the feet of Saint Bernard.",,,"Doré, Gustave, 1832-1912","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/c9eede1638b01b113ac4a9184fc64b6c.jpg,"Still Image","Gustave Doré Illustrations",1,0
387,https://digital.lib.buffalo.edu/items/show/387,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/123,,,,,,,,,,,,,,,,,"The departure for the holy wars.",,,"Doré, Gustave, 1832-1913","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/d0faced18978d0c88eb8bf96977838d0.jpg,"Still Image","Gustave Doré Illustrations",1,0
388,https://digital.lib.buffalo.edu/items/show/388,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/124,,,,,,,,,,,,,,,,,"The army of conrad is overwhelmed in the mountains.",,,"Doré, Gustave, 1832-1914","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/159ff083eeab08f9bbc5a052c97e32a4.jpg,"Still Image","Gustave Doré Illustrations",1,0
389,https://digital.lib.buffalo.edu/items/show/389,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/125,,,,,,,,,,,,,,,,,"King Louis VII. at Mount Cadmus.",,,"Doré, Gustave, 1832-1915","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/60de6d7791c621701398f0db463f6c14.jpg,"Still Image","Gustave Doré Illustrations",1,0
390,https://digital.lib.buffalo.edu/items/show/390,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/126,,,,,,,,,,,,,,,,,"The Sultan Saladin going into battle.",,,"Doré, Gustave, 1832-1916","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/806e20b3f30a7177befc1c201b0d45ba.jpg,"Still Image","Gustave Doré Illustrations",1,0
391,https://digital.lib.buffalo.edu/items/show/391,,,,,3/5/2013,,,,,3/5/2013,,,,,,,,,,,,,,http://digital.lib.buffalo.edu/cdm/ref/collection/LIB-SC001/id/127,,,,,,,,,,,,,,,,,"Embassy of the crusaders at the court of Cairo.",,,"Doré, Gustave, 1832-1917","Sword and Scimetar: The Romance of the Crusades, illustrated by Gustave Doré ","University at Buffalo, The State University of New York",1886,,"Contact the Poetry Collection: https://library.buffalo.edu/pl",,,,Illustrations,LIB-SC001-SS-35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sword and Scimitar",https://digital.lib.buffalo.edu/files/original/4a4ddffb39d1862a3e326725790c6419.jpg,"Still Image","Gustave Doré Illustrations",1,0
