﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
482,https://digital.lib.buffalo.edu/items/show/482,,,,,3/3/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"9 x 14 cm.","Stationery^^ Paper (Fiber product)^^ Clippings^^ Stickers",,,,,,,,,,,,,"Mail art no. 120","Mail art","Two-sided paper U.S. postal card. Black-and-white printed paper attached to front. Back is decorated with clippings and stickers and added color.","Dopesick SF",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^ Stationery^^ Clippings^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0120",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7690af40d166ee7ad77d73067b3b0cfb.jpg,https://digital.lib.buffalo.edu/files/original/af58a04000b9414638b8ec14b0f1260f.jpg","Still Image","Mail Art ",1,0
483,https://digital.lib.buffalo.edu/items/show/483,,,,,3/3/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"11 x 14 cm.","Cardboard^^ Clippings^^ Tape^^ Stickers",,,,,,,,,,,,,"Mail art no. 121","Mail art","Two-sided cut cardboard postcard piece. Front is decorated with clippings collage and tape. Verso is decorated with stickers, labels, clippings, and tape. U.S. postage stamps affixed.",Haddock,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0121",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/6f0f98000b11a428afc74228f6bbc839.jpg,https://digital.lib.buffalo.edu/files/original/8ee2112bf9c956d4c6bf5d038c519999.jpg","Still Image","Mail Art ",1,0
484,https://digital.lib.buffalo.edu/items/show/484,,,,,3/3/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"10 x 14 cm.","Cardboard^^ Clippings^^ Stickers",,,,,,,,,,,,,"Mail art no. 122","Mail art","Two-sided cardboard homemade postcard piece. Front is covered with blue printed paper and decorated with clippings affixed with glue. Back is covered with yellow-orange paper and decorated with clippings, artist stamps, stickers and sticker labels. US, Indian, Italian, New Zealand postage stamps affixed.","Paghat the Ratgirl",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^ Clippings^^ Postage stamps^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0122",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/3a9093b19999190b758b4691456dba42.jpg,https://digital.lib.buffalo.edu/files/original/b077cbf163559b6d68baddb835d7b95d.jpg","Still Image","Mail Art ",1,0
485,https://digital.lib.buffalo.edu/items/show/485,,,,,3/3/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"10 x 15 cm.","Cardboard^^ Clippings^^ Stickers^^ Tape",,,,,,,,,,,,,"Mail art no. 123","Mail art","Two-sided cardboard homemade postcard piece. Front is decorated with clippings, stickers and tape. Verso is decorated with clippings and sticker labels. U.S. postage stamps affixed.",Haddock,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^ Clippings^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0123",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/0e11044ffda92993a84a9baa705a28ef.jpg,https://digital.lib.buffalo.edu/files/original/3917ed4f89fab72871d0df0127556ed1.jpg","Still Image","Mail Art ",1,0
486,https://digital.lib.buffalo.edu/items/show/486,,,,,3/3/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"11 x 15 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 124","Mail art","Two-sided postcard piece. Front is a black-and-white photographic reproduction. Verso is printed in black and blue, decorated with rubber stamp ink. U.S. postage stamp affixed.","State of Being",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0124",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/f168b72db81abfe2f303b8fe92339875.jpg,https://digital.lib.buffalo.edu/files/original/7ed6bb2a31e8b94e982c17f192188db1.jpg","Still Image","Mail Art ",1,0
487,https://digital.lib.buffalo.edu/items/show/487,,,,,3/3/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"10 x 14 cm.","Paper (Fiber product)^^ Tape^^ Stickers",,,,,,,,,,,,,"Mail art no. 125","Mail art","Two-sided paper postcard piece. Front is covered with black-and-white photocopy paper affixed with tape. Back is decorated with stickers. U.S. postage stamp affixed.",Haddock,,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",2001,"Basinski, Michael^^Recipient: Baron^^Baron","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art Baron Box #1^^MA0125",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/22f2c3667657a769ec9f270cf32da9c6.jpg,https://digital.lib.buffalo.edu/files/original/c077f86d8cd3b883a2289e4e19b71db4.jpg","Still Image","Mail Art ",1,0
488,https://digital.lib.buffalo.edu/items/show/488,,,,,3/3/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"23 x 30 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 127","Mail art","One-sided envelope piece. White paper mailing envelope decorated on front with artist stamps and U.S. postage stamps.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1980-1989?],"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Postage stamps^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0127",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/a0000fa56ecde18670d7a60560182240.jpg,https://digital.lib.buffalo.edu/files/original/248c64903b33d62e345a615bd9b0b180.jpg,https://digital.lib.buffalo.edu/files/original/e7bfd28cda28ec3df1f9425eff0c84d5.jpg","Still Image","Mail Art ",1,0
489,https://digital.lib.buffalo.edu/items/show/489,,,,,3/3/2006,,,,,4/24/2006,,,,,,,,,,,,,,,,,"11 x 24 cm.","Envelopes^^ Paper (Fiber product)^^ Postage stamps^^ Stickers",,,,,,,,,,,,,"Mail art no. 128","Mail art","Two-sided paper envelope piece. Front and back of yellow mailing envelope decorated with artist stamps, stickers, and rubber stamp ink. U.S. postage affixed.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1981,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Postage stamps^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0128",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/7264a392545aaf26cb901593c9c2477b.jpg,https://digital.lib.buffalo.edu/files/original/3c3a6bf00b6f15e21201997efefe238f.jpg,https://digital.lib.buffalo.edu/files/original/703abd4a4e71d54d3aaccaf4a5f1e5b6.jpg,https://digital.lib.buffalo.edu/files/original/1bdf79b277ed00f3919a7bc1a93604a8.jpg","Still Image","Mail Art ",1,0
490,https://digital.lib.buffalo.edu/items/show/490,,,,,3/3/2006,,,,,5/25/2006,,,,,,,,,,,,,,,,,"9 x 17 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 129","Mail art","Two-sided white paper window envelope piece. Front is decorated with rubber stamp ink, back is illustrated in red and blue, decorated with green-blue rubber stamp ink. Decorated on front and back with stickers. U.S. postage stamp affixed to front.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1981,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0129",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/5822bcfd330f4fb1972dcb63b3926161.jpg,https://digital.lib.buffalo.edu/files/original/75f93d26dbf934a5bb0bc86a0e34e84b.jpg,https://digital.lib.buffalo.edu/files/original/da7af9e537b1a72bbecb08b962d887f4.jpg","Still Image","Mail Art ",1,0
491,https://digital.lib.buffalo.edu/items/show/491,,,,,2/24/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"15 x 21 cm.","Fome-Cor (TM)^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 13","Mail art","Two-sided piece submitted as part of the Millenium Mail Art Project. Paper cutout mounted on front of white fome-cor (TM) board, sticker affixed on back with red and purple writing.","Albatroz, Zav",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1999,"Basinski, Michael^^Recipient: Sticker Dude^^Sticker Dude","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Cards^^Image^^ Still image^^ Text","Mail Art Sticker Dude Box #1^^MA0013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/2bb8f847669509ca022e59f1e981f017.jpg,https://digital.lib.buffalo.edu/files/original/8ea0d763128d71e821e0c5ab336994a4.jpg","Still Image","Mail Art ",1,0
492,https://digital.lib.buffalo.edu/items/show/492,,,,,3/3/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"12 x 16 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 130","Mail art","Two-sided paper envelope piece. White paper mailing envelope decorated on front with rubber stamp ink, sticker label, and foreign postage. Back is colored with green and purple marker.","Fricker, H. R., (Hans-Ruedi)",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",[1980-1989?],"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0130",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/29d49134dea4dda582feb5feb3606f22.jpg,https://digital.lib.buffalo.edu/files/original/95c017ec81ca1d671e04b5b91d8cd276.jpg,https://digital.lib.buffalo.edu/files/original/faf48575313ab625507de3843c4d74ad.jpg,https://digital.lib.buffalo.edu/files/original/ac669a7b5f4eab70986aea30e292f3e1.jpg","Still Image","Mail Art ",1,0
493,https://digital.lib.buffalo.edu/items/show/493,,,,,3/3/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"10 x 20 cm.","Paper (Fiber product)^^ Postage stamps",,,,,,,,,,,,,"Mail art no. 132","Mail art","Two-sided paper envelope piece. White paper postal envelope decorated on front and back with artist stamps, stickers, and rubber stamp ink. U.S. postage stamp affixed.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1981,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0132",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/2e15f3a222d6d0f92f201dcdc54cb9e6.jpg,https://digital.lib.buffalo.edu/files/original/6f626fc8f9974f89eddb002e8f904d43.jpg,https://digital.lib.buffalo.edu/files/original/91935e965ee550e7051d60ed26843fe4.jpg,https://digital.lib.buffalo.edu/files/original/3ac512d6e2f9ffd5c0413b9210b4eccc.jpg","Still Image","Mail Art ",1,0
494,https://digital.lib.buffalo.edu/items/show/494,,,,,3/3/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"15 x 11 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 133","Mail art","Two-sided postcard piece. Printed illustration in multicolors on front, black ink handwriting and U.S. postage stamp affixed to back.","Fornof, Bill",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0133",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/6dfe279b94c17653a5fb82c796bbc9a4.jpg,https://digital.lib.buffalo.edu/files/original/c98c6e5de6094c236a393db3d2a1e2c8.jpg","Still Image","Mail Art ",1,0
495,https://digital.lib.buffalo.edu/items/show/495,,,,,3/3/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"12 x 16 cm.","Envelopes^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 134","Mail art","Single white envelope with red marker border^^ Swiss postage stamps affixed.","Fricker, H. R., (Hans-Ruedi)",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1993,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0134",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d51ffd4e7d7732c09351bb4c606b60a6.jpg,"Still Image","Mail Art ",1,0
496,https://digital.lib.buffalo.edu/items/show/496,,,,,3/3/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"9 x 17 cm.","Envelopes^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 135","Mail art","White envelope addressed in black^^ stamped in red ink on front and rear^^ address and return address circled with multicolored crayon.  U.S. postage stamp affixed to the front of envelope.","Thompson, Rochelle",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0135",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/581626bf57063ff9be521fb1ba1d36df.jpg,https://digital.lib.buffalo.edu/files/original/3623c57eb5734e26a284ac40a2fd654b.jpg","Still Image","Mail Art ",1,0
497,https://digital.lib.buffalo.edu/items/show/497,,,,,4/4/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"11 x 15 cm.","Envelopes^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 136","Mail art","White envelope addressed in black.  Red and blue ink stamps on front of envelope.  Return address stamped in blue on back.  U.S. stamp postage affixed.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0136",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/ab1c378e40829d79d288fcc9c86c1146.jpg,https://digital.lib.buffalo.edu/files/original/9bb2661840d78d8ed3514f3433c85c9a.jpg,https://digital.lib.buffalo.edu/files/original/71c481ae7a185579df5b8f74c895f839.jpg","Still Image","Mail Art ",1,0
498,https://digital.lib.buffalo.edu/items/show/498,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"10 x 22 cm.","Envelopes^^ Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 137","Mail art","White envelope addressed in black on the front^^ stamped in purple on the back^^ U.S. postage affixed.","Elder, Gene",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0137",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/c4d3d0ffb51e31120584cc4ffed68ee9.jpg,https://digital.lib.buffalo.edu/files/original/1420cf0b05ba63590b8f8629cb472bb9.jpg,https://digital.lib.buffalo.edu/files/original/09556096e776501c2a04d5ccf4d4e8fc.jpg,https://digital.lib.buffalo.edu/files/original/586fa781a23e39a6c7167a86724d3b9b.jpg","Still Image","Mail Art ",1,0
499,https://digital.lib.buffalo.edu/items/show/499,,,,,4/5/2006,,,,,5/30/2006,,,,,,,,,,,,,,,,,"24 x 11 cm","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 138","Mail art","This item contains a number of printed and copied newspaper articles, chain letters, and court proceedings all adorned with handwritten notes and comments.  The topics addressed within the materials ranges from the tomato debate between fruit or vegetable to a get-rich-quick chain letter.  Most of the materials contain a stamp of the artist's name and address.  The envelope is dark yellow and affixed U.S. postage stamp.","Elder, Gene",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Envelopes^^ Forms (Documents)^^ Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0138",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/4bc578691fe7e8dee08632aa755a14e5.jpg,https://digital.lib.buffalo.edu/files/original/56c00026686af1e81139bf613fdd5678.jpg,https://digital.lib.buffalo.edu/files/original/62241b6cd3111305e16b8197cd7f5db8.jpg,https://digital.lib.buffalo.edu/files/original/a3b15bc2d6cd4e4af1888eb3302153c7.jpg,https://digital.lib.buffalo.edu/files/original/ec0213d2ad8df857a31fec09a2cc4735.jpg,https://digital.lib.buffalo.edu/files/original/4660b8df4bd1bd8f686b9c7f55293219.jpg,https://digital.lib.buffalo.edu/files/original/b1482b3bbfa5dee6a3f8bb293dc009b6.jpg,https://digital.lib.buffalo.edu/files/original/ab5b4cce0588ca60b0e6e50bc8d7c257.jpg,https://digital.lib.buffalo.edu/files/original/bc6ff3be60905a0732bcb6bf252b1bc9.jpg,https://digital.lib.buffalo.edu/files/original/59422669803a9776fda320463b5ad990.jpg,https://digital.lib.buffalo.edu/files/original/7d7cc04509f4ed772b273afd2013d724.jpg","Still Image","Mail Art ",1,0
500,https://digital.lib.buffalo.edu/items/show/500,,,,,4/5/2006,,,,,5/26/2006,,,,,,,,,,,,,,,,,"10 x 14 cm.","Paper (Fiber product)",,,,,,,,,,,,,"Mail art no. 139","Mail art","White postcard stamped with red and blue ink^^ U.S. postage stamp and artist created paper stamps affixed to the back.","Pittore, Carlo",,"Poetry Collection, Special Collections, University Libraries^^State University of New York at Buffalo^^Poetry Collection, Special Collections, University Libraries",1982,"Basinski, Michael^^Recipient: Graham, Daniel Mark^^Hallwalls Collection","All rights revert back to the artists. For more information, please contact The Poetry Collection.",,,,"Postcards^^Image^^ Still image^^ Text","Mail Art The Poetry Collection Box #1^^MA0139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://digital.lib.buffalo.edu/files/original/28e5b0e67d578cd62405104cd6303a89.jpg,https://digital.lib.buffalo.edu/files/original/38360d795e81200b88fb4e671cddaee8.jpg","Still Image","Mail Art ",1,0
