﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97628,https://digital.lib.buffalo.edu/items/show/97628,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,7.4x9.9cm,,,,,,,,,,,,,,"Cemetery card for Charlotte Mew's grave in Hampstead Cemetery, 1928","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Cemetery card for Charlotte Mew's grave in Hampstead Cemetery, 1928.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1928,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/359c7ed08d3d110b823c63c545a16f5d.pdf,Document,"Charlotte Mew collection",1,0
97627,https://digital.lib.buffalo.edu/items/show/97627,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,32.8x20.5cm,,,,,,,,,,,,,,"Publishing agreement for The Farmer's Bride, second edition, November 1, 1920","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Publishers and Publishing","This contract between Charlotte Mew and Harold Monro outlines terms for the expanded 1921 edition of ""The Farmer's Bride,"" originally published in 1916. Page three (verso of page 2) has been rotated for readability.","Poetry Bookshop","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",11/1/1920,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0be2cadc3c4920ecba79093bbc2a3573.pdf,Document,"Charlotte Mew collection",1,0
97626,https://digital.lib.buffalo.edu/items/show/97626,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,32.5x20cm,,,,,,,,,,,,,,"Publishing agreement for The Farmer's Bride, first edition, February 18, 1916","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians; Publishers and Publishing","Publishing agreement for the first edition of The Farmer's Bride signed by Charlotte Mew and witnessed by her sister Anne, dated February 18, 1916. Verso has been rotated for readability.","Poetry Bookshop","Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",2/18/1916,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be in the U.S. public domain. This work may not be in the public domain in other countries.",,application/pdf,en-GB,Text,PCMS-0132_1_75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ff37503fd490ed19f2ebd501b17b1e89.pdf,Document,"Charlotte Mew collection",1,0
97625,https://digital.lib.buffalo.edu/items/show/97625,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,29.7x15cm,,,,,,,,,,,,,,"Receipt from London Cemetery Co. for Charlotte Mew's brother Henry's burial, March 22, 1901","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Receipt from London Cemetery Co. for Charlotte Mew's brother Henry's burial, March 22, 1901.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",3/22/1901,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,Text,PCMS-0132_1_74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a52bd3974c6a00f05cb79289e0640b56.pdf,Document,"Charlotte Mew collection",1,0
97624,https://digital.lib.buffalo.edu/items/show/97624,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,34.8x14cm,,,,,,,,,,,,,,"Receipt from General Cemetery Co. for Frederick Mew's burial, September 13, 1898","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Receipt from General Cemetery Co. for Charlotte Mew's father Frederick Mew's burial, September 13, 1898.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1898-09-13,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,Text,PCMS-0132_1_73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/51f9ab2554265bb5075c38d70c7bc157.pdf,Document,"Charlotte Mew collection",1,0
97623,https://digital.lib.buffalo.edu/items/show/97623,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,32.5x20.4cm,,,,,,,,,,,,,,"Frederick Mew's grant of exclusive right of burial in All Soul's Cemetery, March 24, 1876","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Grant of exclusive right of burial in All Soul's Cemetery for Frederick Mew, Charlotte Mew's father, dated March 24, 1876. Verso has been rotated for readability.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1876-03-24,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,Text,PCMS-0132_1_72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/671d4a9e9669ac40bc37b96ab3e2c3f2.pdf,Document,"Charlotte Mew collection",1,0
97622,https://digital.lib.buffalo.edu/items/show/97622,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,13.6x25cm,,,,,,,,,,,,,,"Baptism certificate for Anna Kendall (Charlotte Mew's mother), January 22, 1867","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Baptism certificate for Anna Kendall, Charlotte Mew's mother, dated January 22, 1867. Verso has been rotated for readability.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",1867-01-22,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,Text,PCMS-0132_1_71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/98d860c0e1cbd69abb85771a5b1b1660.pdf,Document,"Charlotte Mew collection",1,0
97621,https://digital.lib.buffalo.edu/items/show/97621,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,10x06.3cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew's parrot, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Blurred, sepia-toned photograph of Charlotte Mew's parrot, known as Wek or Willie, perched atop his cage, undated.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image",PCMS-0132_1_70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7a5c175772c95399103a70780733bc0d.pdf,Document,"Charlotte Mew collection",1,0
97620,https://digital.lib.buffalo.edu/items/show/97620,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,10.9x06.4cm,,,,,,,,,,,,,,"Photograph of portrait of John Kendall, Charlotte Mew's maternal ancestor, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Photograph of portrait of John Kendall, Charlotte Mew's maternal ancestor, undated. Inscription in pencil reads: ""This is a photograph of an oil painting which hung in Gordon Street. He is very like Anne Mew. A.M. (C.M.'s mother was a Kendall).""",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image; Text",PCMS-0132_1_69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/016ba9b7dad9ee65b11567966afb5b7f.pdf,Document,"Charlotte Mew collection",1,0
97619,https://digital.lib.buffalo.edu/items/show/97619,,,,,12/28/2023,,,,,,,,,,,,,,"Charlotte Mew collection^^LIB-PC014",,,,,,,,09.6x06.1cm,,,,,,,,,,,,,,"Photograph of Charlotte Mew's mother, undated","Poets, English--20th century; Poetry--Women authors; Lesbian authors; Lesbians","Undated sepia-toned photograph of Charlotte Mew's mother as a young woman.",,"Charlotte Mew collection (PCMS-0132)","State University of New York at Buffalo. Poetry Collection",undated,"State University of New York at Buffalo. Poetry Collection","University at Buffalo Libraries believe this work to be an orphan work, a work that is presumably still protected by copyright but for which the rights owner cannot be identified or located. If you are the rights owner, please contact [insert University Libraries department]. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-GB,"Image; Still Image; Text",PCMS-0132_1_68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ef33068d08aab96716aeff373c843279.pdf,Document,"Charlotte Mew collection",1,0
