﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97928,https://digital.lib.buffalo.edu/items/show/97928,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/b98b6f254d3a2d1eedbfb64d58f2cbbe.jpg,"Still Image","Black Student Union collection",1,0
97927,https://digital.lib.buffalo.edu/items/show/97927,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/4514c759b75688dfa8b4efef6aadf9e9.jpg,"Still Image","Black Student Union collection",1,0
97926,https://digital.lib.buffalo.edu/items/show/97926,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/4027e8ff070610d25a07780c818ada97.jpg,"Still Image","Black Student Union collection",1,0
97925,https://digital.lib.buffalo.edu/items/show/97925,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/afaa5ed14f2eb6571e0586f4b1c930a4.jpg,"Still Image","Black Student Union collection",1,0
97924,https://digital.lib.buffalo.edu/items/show/97924,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/03380331afb400481936b57cb2b515e8.jpg,"Still Image","Black Student Union collection",1,0
97923,https://digital.lib.buffalo.edu/items/show/97923,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/e0b566d4196c7bc061389c5bf5c4c45f.jpg,"Still Image","Black Student Union collection",1,0
97922,https://digital.lib.buffalo.edu/items/show/97922,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,10x15cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/90c80daccce52c740a56bc56f8f1f5be.jpg,"Still Image","Black Student Union collection",1,0
97921,https://digital.lib.buffalo.edu/items/show/97921,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/bb6cbb51b76e721ea011a3faea504c5c.jpg,"Still Image","Black Student Union collection",1,0
97920,https://digital.lib.buffalo.edu/items/show/97920,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/674f58816f0b7f5a34db095c8c68ceac.jpg,"Still Image","Black Student Union collection",1,0
97919,https://digital.lib.buffalo.edu/items/show/97919,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/af5c255bfe718240e8df232d7a291ece.jpg,"Still Image","Black Student Union collection",1,0
97918,https://digital.lib.buffalo.edu/items/show/97918,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/5335140ad53c45cd64cb5fb05f2f9263.jpg,"Still Image","Black Student Union collection",1,0
97917,https://digital.lib.buffalo.edu/items/show/97917,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/95a1af5b23daf0265093a977f29fb4f5.jpg,"Still Image","Black Student Union collection",1,0
97916,https://digital.lib.buffalo.edu/items/show/97916,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/65bad3b1655e6464bf04e06c6235720c.jpg,"Still Image","Black Student Union collection",1,0
97915,https://digital.lib.buffalo.edu/items/show/97915,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/980f89848295362ef97055a44da71fc5.jpg,"Still Image","Black Student Union collection",1,0
97914,https://digital.lib.buffalo.edu/items/show/97914,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/3fd881fd686b0ca64062282ad49528f9.jpg,"Still Image","Black Student Union collection",1,0
97913,https://digital.lib.buffalo.edu/items/show/97913,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/015e84ae9c05504e8e9fe361ab6f45a8.jpg,"Still Image","Black Student Union collection",1,0
97912,https://digital.lib.buffalo.edu/items/show/97912,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/4c9465f4c1b0a0dbe1e47df11d2a9f0f.jpg,"Still Image","Black Student Union collection",1,0
97911,https://digital.lib.buffalo.edu/items/show/97911,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/551e23ecbd65bb6dd1d937c0a90b515c.jpg,"Still Image","Black Student Union collection",1,0
97910,https://digital.lib.buffalo.edu/items/show/97910,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/cbf12c8eedb0248a011c92efb34f0365.jpg,"Still Image","Black Student Union collection",1,0
97909,https://digital.lib.buffalo.edu/items/show/97909,,,,,2023-11-17,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/1a67822bb3bf369569d5fa85fb911539.jpg,"Still Image","Black Student Union collection",1,0
97908,https://digital.lib.buffalo.edu/items/show/97908,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/fe91dcc71a774f5ecba604d7a684b51d.jpg,"Still Image","Black Student Union collection",1,0
97907,https://digital.lib.buffalo.edu/items/show/97907,,,,,2023-11-15,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,9x13cm,,,,,,,,,,,,,,"Annual Skating Jam, 2003","Black Student Union (State University of New York at Buffalo)","Color photograph of students at the 2003 Black Student Union Annual Skating Jam, ""Playaz Ball."" ","Black Student Union (State University of New York at Buffalo)","Black Student Union photograph collection (RG9-5-1299)","State University of New York at Buffalo. University Libraries",2003-10-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,en-US,Image,RG9-5-1299_1_2_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Not to Transcribe",,,,,,,,,,"Black Student Union photographs",https://digital.lib.buffalo.edu/files/original/f09b0aeeb7950cbc5614be48cd996c49.jpg,"Still Image","Black Student Union collection",1,0
