﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
97828,https://digital.lib.buffalo.edu/items/show/97828,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Letter to President Tripathi, September 25, 2015","Black Student Union (State University of New York at Buffalo)","Letter to President Tripathi from Black Student Union in response to student's art project, September 25, 2015. ","Black Student Union (State University of New York at Buffalo)","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-09-25,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/89652616041f231115c632a0430303a8.pdf,Document,"Black Student Union collection",1,0
97827,https://digital.lib.buffalo.edu/items/show/97827,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,29x33cm,,,,,,,,,,,,,,"UB Reviewing Controversial Art Project, September 16, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied pages from WGRZ 2 On Your Side article ""'UB Reviewing Controversial Art Project,"" September 16, 2015.",WGRZ,"Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-09-16,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/bfeeadd6cf8d4af7150b1c55b797b05e.pdf,Document,"Black Student Union collection",1,0
97826,https://digital.lib.buffalo.edu/items/show/97826,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Awaiting answers, October 12, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper page of The Spectrum article ""Awaiting answers"" by Gabriela Julia, October 12, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-12,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/03594824684e03fa0f766d7e5e32bebc.pdf,Document,"Black Student Union collection",1,0
97825,https://digital.lib.buffalo.edu/items/show/97825,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Students want more from their president -- and they should, October 12, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied newspaper page of The Spectrum article ""*Editorial* Students want more from their president -- and they should,"" October 12, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-12,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/72e45274c8470e6080e2ae3d2cfbee2e.pdf,Document,"Black Student Union collection",1,0
97824,https://digital.lib.buffalo.edu/items/show/97824,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Peaceful Protest, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied black and white photograph of students protesting at Lippes Concert Hall, Slee Hall on North Campus, October 9, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/0cb70dec6c2e0097be6629c34f8fd8b0.pdf,Document,"Black Student Union collection",1,0
97823,https://digital.lib.buffalo.edu/items/show/97823,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Peaceful Protest, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied black and white photograph of group of Black Student Union e-board member James Battle with Buffalo mayor Byron Brown at a protest during President Tripathi's State of the University address in Slee Hall, October 9, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/ea66a4a16414818349bc54f4a8bf69b7.pdf,Document,"Black Student Union collection",1,0
97822,https://digital.lib.buffalo.edu/items/show/97822,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Peaceful Protest, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied black and white photograph of group of students protesting at Lippes Concert Hall, Slee Hall on North Campus, October 9, 2015. Black Student Union e-board members pictured include activities coordinator Leslie Veloz, treasurer Jalyssa Hordon, BMU James Battle, and BWU Victoria Keninde.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/85d5b2a1911143f10eb942e5a6111a3e.pdf,Document,"Black Student Union collection",1,0
97821,https://digital.lib.buffalo.edu/items/show/97821,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Peaceful Protest, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied black and white photograph of President Tripathi and Black Student Union president Micah Oliver at Lippes Concert Hall, Slee Hall on North Campus, October 9, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/659f9d5c0f618890d0c05d92303e9b2f.pdf,Document,"Black Student Union collection",1,0
97820,https://digital.lib.buffalo.edu/items/show/97820,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Peaceful Protest, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied black and white photograph of students protesting at Lippes Concert Hall, Slee Hall on North Campus, October 9, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/e3a95f9af2ea06b5a5c9fef4faf45bf7.pdf,Document,"Black Student Union collection",1,0
97819,https://digital.lib.buffalo.edu/items/show/97819,,,,,2023-11-03,,,,,,,,,,,,,,"Black Student Union collection (LIB-UA005)",,,,,,,,22x28cm,,,,,,,,,,,,,,"Peaceful Protest, October 9, 2015","Black Student Union (State University of New York at Buffalo)","Photocopied black and white photograph of group of students protesting at Lippes Concert Hall, Slee Hall on North Campus, October 9, 2015.","The Spectrum","Black Student Union Vertical File (I18)","State University of New York at Buffalo. University Libraries",2015-10-09,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,application/pdf,en-US,Text,VF_I18G_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"To Transcribe",,,,,,,,,,,"Black Student Union ephemera and printed material",https://digital.lib.buffalo.edu/files/original/3af3ea6a37b0c1b69271970ad79871a0.pdf,Document,"Black Student Union collection",1,0
