﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77768,https://digital.lib.buffalo.edu/items/show/77768,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionists Tom Kolor and Ian Antonio rehearsing at June in Buffalo 2015","Kolor, Thomas - Percussion ^^ Antonio, Ian - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_113.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/47e1e4cef35402791097694f2e811348.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77767,https://digital.lib.buffalo.edu/items/show/77767,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionists Tom Kolor and Ian Antonio rehearsing at June in Buffalo 2015","Kolor, Thomas - Percussion ^^ Antonio, Ian - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_112.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7ef86240583986b1f09d81e557fcce91.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77766,https://digital.lib.buffalo.edu/items/show/77766,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionists Tom Kolor and Ian Antonio rehearsing at June in Buffalo 2015","Kolor, Thomas - Percussion ^^ Antonio, Ian - Percussion ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_111.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cf1e11b6d778e7dfe4c55980bbbb340e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77765,https://digital.lib.buffalo.edu/items/show/77765,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Yuki Numata Resnick, pianist Liliya Ugay, and cellist T. J. Borden rehearsing Ugay's Third world fable at June in Buffalo 2015","Numata Resnick, Yuki - Violin ^^ Ugay, Liliya - Piano ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Violinists ^^ Pianists ^^ Violoncellists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_110.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6c1d2a1e9493ae4d0f0f0a6bce3d096b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77764,https://digital.lib.buffalo.edu/items/show/77764,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Violinist Yuki Numata Resnick, pianist Liliya Ugay, and cellist T. J. Borden rehearsing Ugay's Third world fable at June in Buffalo 2015","Numata Resnick, Yuki - Violin ^^ Ugay, Liliya - Piano ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Violinists ^^ Pianists ^^ Violoncellists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_109.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d5362d4bd3c50333d7678ce42458a4a2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77763,https://digital.lib.buffalo.edu/items/show/77763,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Brad Lubman during a seminar at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Conductors",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_108.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2ffe5de63e389fa0fa3b2f72bff7a5f6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77762,https://digital.lib.buffalo.edu/items/show/77762,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Flutist Wayla Chambo with composer David Nguyen at June in Buffalo 2015","Chambo, Wayla - Flute ^^ Nguyen, David - Composer ^^ Flutists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_107.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/89bb2204f52fd8c24fdc37bd2e302c4e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77761,https://digital.lib.buffalo.edu/items/show/77761,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Flutist Wayla Chambo with composer David Nguyen at June in Buffalo 2015","Chambo, Wayla - Flute ^^ Nguyen, David - Composer ^^ Flutists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_106.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4a9a082157ddd90b65feb12e3b183d12.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77760,https://digital.lib.buffalo.edu/items/show/77760,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Flutist Wayla Chambo at June in Buffalo 2015","Chambo, Wayla - Flute ^^ Flutists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-02,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_105.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3c080c1b77e595966e88f091e804e9b9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77759,https://digital.lib.buffalo.edu/items/show/77759,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers David Felder and Martin Bresnick with clarinetist Jean Kopperud at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Bresnick, Martin - Composer ^^ Kopperud, Jean - Clarinet ^^ Composers ^^ Clarinetists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_104.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/05705df5b04620f68f275cb6df24afc2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77758,https://digital.lib.buffalo.edu/items/show/77758,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers David Felder, Martin Bresnick, Harvey Sollberger, and Charles Wuorinen at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Bresnick, Martin - Composer ^^ Sollberger, Harvey - Composer ^^ Wuorinen, Charles - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_103.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ec7e607f6b904e2c33faaf88b7030c7d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77757,https://digital.lib.buffalo.edu/items/show/77757,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers David Felder, Martin Bresnick, Harvey Sollberger, and Charles Wuorinen at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Bresnick, Martin - Composer ^^ Sollberger, Harvey - Composer ^^ Wuorinen, Charles - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_102.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/95b990317701f1b03a79d1433bac97c8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77756,https://digital.lib.buffalo.edu/items/show/77756,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Charles Wuorinen at June in Buffalo 2015","Wuorinen, Charles - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_101.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eafdcf25996dd9d88223c91df9049fd8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77755,https://digital.lib.buffalo.edu/items/show/77755,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Eduardo Leandro onstage with members of the New York New Music Ensemble Chris Finckel, cello, Stephen Gosling, piano, Mike Truesdell, percussion, Curtis Macomber, violin, Jean Kopperud, clarinet, and Emi Ferguson, flute after a performance at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Macomber, Curtis - Violin ^^ Gosling, Stephen - Piano ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_100.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d2b415fbfaed531b925af50952c09144.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77754,https://digital.lib.buffalo.edu/items/show/77754,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting a performance by the New York New Music Ensemble at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Macomber, Curtis - Violin ^^ Gosling, Stephen - Piano ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_099.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c00846b42eba477791f1aeb8255103e6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77753,https://digital.lib.buffalo.edu/items/show/77753,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"New York New Music Ensemble members Jean Kopperud, Stephen Gosling, Daniel Druckman, and Chris Finckel performing at June in Buffalo 2015","Gosling, Stephen - Piano ^^ Kopperud, Jean - Clarinet ^^ Druckman, Daniel - Percussion ^^ Finckel, Chris - Violoncello ^^ New York New Music Ensemble ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_098.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30633dd910c1ef58ef35eba9a79cd7f6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77752,https://digital.lib.buffalo.edu/items/show/77752,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"New York New Music Ensemble members Jean Kopperud, Stephen Gosling, Daniel Druckman, and Chris Finckel performing at June in Buffalo 2015","Gosling, Stephen - Piano ^^ Kopperud, Jean - Clarinet ^^ Druckman, Daniel - Percussion ^^ Finckel, Chris - Violoncello ^^ New York New Music Ensemble ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_097.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a959df93996a1bf203dd1d2114868336.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77751,https://digital.lib.buffalo.edu/items/show/77751,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting a performance by the New York New Music Ensemble at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Macomber, Curtis - Violin ^^ Gosling, Stephen - Piano ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Musical groups ^^ Conductors",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_096.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ca7af1c34d9506e0a42a6a83e1abb697.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77750,https://digital.lib.buffalo.edu/items/show/77750,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting a performance by the New York New Music Ensemble at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Macomber, Curtis - Violin ^^ Gosling, Stephen - Piano ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_095.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/af3aa0f5c7facd1264dfc5526a81ab31.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77749,https://digital.lib.buffalo.edu/items/show/77749,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eduardo Leandro conducting a performance by the New York New Music Ensemble at June in Buffalo 2015","Leandro, Eduardo - Conductor ^^ New York New Music Ensemble - Ensemble ^^ Macomber, Curtis - Violin ^^ Gosling, Stephen - Piano ^^ Finckel, Chris ^^ Kopperud, Jean ^^ Ferguson, Emi ^^ Truesdell, Mike, 1984- ^^ Conductors ^^ Musical groups",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-01,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_094.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5cc4906d1a6c2fffe79135b15dc26ee3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
