﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93917,https://digital.lib.buffalo.edu/items/show/93917,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Irvine Arditti, violin and Ensemble Signal members Rosanna Moore, harp, Thomas Kolor, percussion, Olivia De Prato, violin, Alex Ishov, flute, Victor Lowrie, viola, unidentified, oboe, Eric Huebner, piano, Lauren Radnofsky, violoncello, Adrián Sandí, clarinets, Tristan Kasten-Krause, double bass, and Kate Sheeran, horn in a performance of David Felder's ""Violin Concerto preview"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_255","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2acea840759a805b0d15cbfd51dfd91e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93916,https://digital.lib.buffalo.edu/items/show/93916,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor leads Irvine Arditti, violin and Ensemble Signal members Rosanna Moore, harp, Thomas Kolor, percussion, Olivia De Prato, violin, Alex Ishov, flute, Victor Lowrie, viola, unidentified, oboe, Eric Huebner, piano, Lauren Radnofsky, violoncello, Adrián Sandí, clarinets, Tristan Kasten-Krause, double bass, and Kate Sheeran, horn in a performance of David Felder's ""Violin Concerto preview"" at June in Buffalo 2017","Conductors ^^ Violinists ^^ Musical groups ^^ Arditti, Irvine - Violin ^^ Lubman, Brad - Conductor ^^ Signal (Musical group : 2008- ) - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_254","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/031c8f7e6ee52d05cf8adf4c29f0358e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93915,https://digital.lib.buffalo.edu/items/show/93915,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders, conductor leads the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Conductors ^^ Musical groups  ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_253","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f207b0dae487f15405e70de51f6b602f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93914,https://digital.lib.buffalo.edu/items/show/93914,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Dzubay coaches Stefan Sanders and the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Dzubay, David - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_252","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/54261294326674c58bb1f115aa4844ba.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93913,https://digital.lib.buffalo.edu/items/show/93913,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Dzubay coaches Stefan Sanders and the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Dzubay, David - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_251","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c0ae878d4d3ee0d2138e4699478f00d8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93912,https://digital.lib.buffalo.edu/items/show/93912,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders, conductor leads the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Conductors ^^ Musical groups  ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_250","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/72b94d24e46b32bc944937d5beb14c6f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93911,https://digital.lib.buffalo.edu/items/show/93911,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders, conductor leads the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Conductors ^^ Musical groups  ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_249","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a36bf49c836a233d5335fe32f3b2d6cd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93910,https://digital.lib.buffalo.edu/items/show/93910,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder coaches Stefan Sanders and the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Composers ^^ Conductors ^^ Musical groups ^^ Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_248","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b2e9b4faf54c9d37d3fe27c61f9fb10e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93909,https://digital.lib.buffalo.edu/items/show/93909,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders, conductor leads the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2017","Conductors ^^ Musical groups  ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-11,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_247","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/73e60598f7bf76b1dab4c1912a62a311.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93908,https://digital.lib.buffalo.edu/items/show/93908,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"David Felder, Brad Lubman, conductor, Phil Rehard, concert manager, and Ian Kerr-Mace, concert assistant acknowledge J. T. Rinker, electronics after a performance at June in Buffalo 2017","Composers ^^ Conductors ^^ Musicians ^^ Rinker, J. T. - Electronics ^^ Lubman, Brad - Conductor ^^ Felder, David, 1953- - Composer ^^ Rehard, Phil - Administrator ^^ Kerr-Mace, Ian - Administrator     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-10,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_246","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4bc8564070c9fc7c5e7aa4ce1918ff46.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
