﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
48985,https://digital.lib.buffalo.edu/items/show/48985,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 1^^Argus Vol. 1 No. 1",,,,,,,,,,,,,,"Argus, 1947-09-02;  Vol. 1 No. 1","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",9/2/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-09-02,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c09c8b3a5fd60664e2c3a529e2470878.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
48990,https://digital.lib.buffalo.edu/items/show/48990,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 2^^Argus Vol. 1 No. 2",,,,,,,,,,,,,,"Argus, 1947-10-13;  Vol. 1 No. 2","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/13/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-10-13,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1d6d5a230c0508db48eb615506e1bdbf.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
48992,https://digital.lib.buffalo.edu/items/show/48992,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 3^^Argus Vol. 1 No. 3",,,,,,,,,,,,,,"Argus, 1947-10-20;  Vol. 1 No. 3","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/20/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-10-20,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9682de09972053d2827e50ee057939b5.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
48994,https://digital.lib.buffalo.edu/items/show/48994,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 4^^Argus Vol. 1 No. 4",,,,,,,,,,,,,,"Argus, 1947-10-27;  Vol. 1 No. 4","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",10/27/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-10-27,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f4ad26f2700049977cd18f166322723f.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
48999,https://digital.lib.buffalo.edu/items/show/48999,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 5^^Argus Vol. 1 No. 5",,,,,,,,,,,,,,"Argus, 1947-11-24;  Vol. 1 No. 5","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",11/24/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-11-24,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/afde1f43b764ab12395b0f372d36c81a.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49001,https://digital.lib.buffalo.edu/items/show/49001,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 6^^Argus Vol. 1 No. 6",,,,,,,,,,,,,,"Argus, 1947-12-08;  Vol. 1 No. 6","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/8/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-12-08,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/df263881397f2956450ebd895bf1deb1.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49003,https://digital.lib.buffalo.edu/items/show/49003,,,,,"8/21/2008 14:35:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 7^^Argus Vol. 1 No. 7",,,,,,,,,,,,,,"Argus, 1947-12-15;  Vol. 1 No. 7","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",12/15/1947,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1947-12-15,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8f1bb26a25eabcd6ec4325e6582967ab.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49006,https://digital.lib.buffalo.edu/items/show/49006,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 8^^Argus Vol. 1 No. 8",,,,,,,,,,,,,,"Argus, 1948-01-12;  Vol. 1 No. 8","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",1/12/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-01-12,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2446d36e0cfd320a498d16eccddefa2e.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49008,https://digital.lib.buffalo.edu/items/show/49008,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 9^^Argus Vol. 1 No. 9",,,,,,,,,,,,,,"Argus, 1948-01-19;  Vol. 1 No. 9","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",1/19/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-01-19,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e6fbd62b23859a0c3bc19a3223a5d775.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
49011,https://digital.lib.buffalo.edu/items/show/49011,,,,,"8/21/2008 14:34:00^^8/21/2008",,,,,1/7/2009,,,,,,,,,"University at Buffalo Student Newspapers",,,,,,,,"Argus Vol. 1 No. 10^^Argus Vol. 1 No. 10",,,,,,,,,,,,,,"Argus, 1948-02-24;  Vol. 1 No. 10","University of Buffalo Student Newspaper Archive","An archive of the Argus student newspaper from the University of Buffalo in New York.^^Image was scanned by OCLC at the Preservation Service Center in Bethlehem, PA.  Archivial image is an 8-bit greyscale tiff that was scanned from microfilm at 300 dpi.  The original file size was",,Microfilm,"University of Buffalo^^State University of New York at Buffalo",2/24/1948,,"Public domain",,JP2,English,"Student newspaper^^Text",LIB-UA007^^argus-1948-02-24,"United States, New York, Erie County, Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a62395d1aac9ca59947695e2bc64bfe8.pdf,Document,"University at Buffalo Student Newspapers, 1921-1950",1,0
