﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77868,https://digital.lib.buffalo.edu/items/show/77868,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Trumpeter Samuel Wells performing Paul Hembree's Blue sky catastrophe at June in Buffalo 2015","Wells, Samuel, 1989- - Trumpet ^^ Trumpet players",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-04,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_213.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00b0cf9e00bb5178663f2d9843ff7ba5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77867,https://digital.lib.buffalo.edu/items/show/77867,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Trumpeter Samuel Wells performing Paul Hembree's Blue sky catastrophe at June in Buffalo 2015","Wells, Samuel, 1989- - Trumpet ^^ Trumpet players",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-04,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_212.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c7ca0b98da7611d267738254b10c9376.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77866,https://digital.lib.buffalo.edu/items/show/77866,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Trumpeter Samuel Wells and composer Paul Hembree at June in Buffalo 2015","Wells, Samuel, 1989- - Trumpet ^^ Hembree, Paul, 1982- - Composer ^^ Trumpet players ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-04,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_211.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d8ba3d887e4ff6296c584acf9c2741db.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77865,https://digital.lib.buffalo.edu/items/show/77865,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Percussionist Joe Desotelle with composer Steven Crane at June in Buffalo 2015","Desotelle, Joe - Percussion ^^ Crane, Steven, composer - Composer ^^ Percussionists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-04,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_210.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/92ac0fbc452885ce211c32a45c46f230.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77864,https://digital.lib.buffalo.edu/items/show/77864,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner with composers Brian Ferneyhough, Roger Reynolds, and Harvey Sollberger at June in Buffalo 2015","Huebner, Eric - Piano ^^ Ferneyhough, Brian, 1943- - Composer ^^ Reynolds, Roger, 1934- - Composer ^^ Sollberger, Harvey - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_209.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/76bcd8b7bf31e634e865e67361858ff5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77863,https://digital.lib.buffalo.edu/items/show/77863,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner with composers David Felder, Brian Ferneyhough, Roger Reynolds, and Harvey Sollberger at June in Buffalo 2015","Huebner, Eric - Piano ^^ Felder, David, 1953- - Composer ^^ Ferneyhough, Brian, 1943- - Composer ^^ Reynolds, Roger, 1934- - Composer ^^ Sollberger, Harvey ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_208.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b084cdada28961297c13ca6d1ea316eb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77862,https://digital.lib.buffalo.edu/items/show/77862,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner with composers Roger Reynolds and Steven Stucky at June in Buffalo 2015","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Stucky, Steven - Composer ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_207.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/25abc90051d98219374ee8fcfed1a3f6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77861,https://digital.lib.buffalo.edu/items/show/77861,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner with composers Roger Reynolds, David Felder, Brian Ferneyhough, and Steven Stucky at June in Buffalo 2015","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Felder, David, 1953- - Composer ^^ Ferneyhough, Brian, 1943- - Composer ^^ Stucky, Steven ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_206.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/797f2d19472de03b8da24e0c80198281.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77860,https://digital.lib.buffalo.edu/items/show/77860,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner with composers Roger Reynolds, David Felder, Brian Ferneyhough, and Steven Stucky at June in Buffalo 2015","Huebner, Eric - Piano ^^ Reynolds, Roger, 1934- - Composer ^^ Felder, David, 1953- - Composer ^^ Ferneyhough, Brian, 1943- - Composer ^^ Stucky, Steven ^^ Pianists ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_205.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/90dc9ec618603eed52dd483078ee6c50.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77859,https://digital.lib.buffalo.edu/items/show/77859,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composers Brian Ferneyhough and Roger Reynolds at June in Buffalo 2015","Ferneyhough, Brian, 1943- - Composer ^^ Reynolds, Roger, 1934- - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_204.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/30399a905465a5df631a1cb478ccbe0f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77858,https://digital.lib.buffalo.edu/items/show/77858,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eric Huebner acknowledging the composer after performing Roger Reynolds's Piano Etudes, Book 1 at June in Buffalo 2015","Huebner, Eric - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_203.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0328656df1601f4137fd5e6e29b23bea.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77857,https://digital.lib.buffalo.edu/items/show/77857,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eric Huebner performing Roger Reynolds's Piano Etudes, Book 1 at June in Buffalo 2015","Huebner, Eric - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_202.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d7b6e3b5586f415a7a03901985b470ea.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77856,https://digital.lib.buffalo.edu/items/show/77856,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianist Eric Huebner, violinist Mia Detwiler, cellist Jonathan Golove, and violist Yuki Numata Resnick performing Steven Stucky's Piano quartet at June in Buffalo 2015","Huebner, Eric - Piano ^^ Detwiler, Mia - Violin ^^ Golove, Jonathan, 1966- - Violoncello ^^ Numata Resnick, Yuki - Viola ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_201.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3d081586301233ae249b3cb553828aca.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77855,https://digital.lib.buffalo.edu/items/show/77855,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_200.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d37711df01c2d0bf83d3f1366a015c09.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77854,https://digital.lib.buffalo.edu/items/show/77854,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_199.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bd642ebb40a2ad7676a3a252a119c6ff.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77853,https://digital.lib.buffalo.edu/items/show/77853,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_198.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/838f527c5394f37929d5420c16f60cf0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77852,https://digital.lib.buffalo.edu/items/show/77852,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_197.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c1af0acb6836d577d2058c0c4502c0b0.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77851,https://digital.lib.buffalo.edu/items/show/77851,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_196.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/84a87ccc1c230010dd45650d81a55b48.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77850,https://digital.lib.buffalo.edu/items/show/77850,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_195.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dcf6f37a8cdba2f2ad6756c536bad46a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77849,https://digital.lib.buffalo.edu/items/show/77849,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_194.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3a31e8d240f3a4a006fd97a149434e8e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77848,https://digital.lib.buffalo.edu/items/show/77848,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_193.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/80799674f74d95864b43fecb7b74032c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77847,https://digital.lib.buffalo.edu/items/show/77847,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Pianists Adam Sherkin and Anna Whistler performing Philip Glass's Four movements for two pianos at June in Buffalo 2015","Sherkin, Adam, 1982- - Piano ^^ Whistler, Anna - Piano ^^ Pianists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-03,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_192.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0e83de6f80e260763861cdbafb15ded1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
