﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23922,https://digital.lib.buffalo.edu/items/show/23922,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1980 season","Swimming for women^^Swim teams^^ State University of New York at Buffalo--Swimming","UB 1980 Women's Swim team pose for a team photograph.",,"Public Affairs Photo Collection, 7715"," State University of New York at Buffalo",1980-12-04," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7715_003^^UBS_7715_003.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's swimming,Women's swimming 1980-1989",https://digital.lib.buffalo.edu/files/original/1be555403541426273d6bdf437bf2c03.jpg,"Still Image","UB Sports History Collection",1,0
23965,https://digital.lib.buffalo.edu/items/show/23965,,,,,2015-02-24,,,,,2016-03-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York  at Buffalo. University Archives","UB Women's Swimming team, 1982-1983 season","Swimming for women^^Swim teams^^ State University of New York at Buffalo--Swimming",,,"University Archives Photographs, 80K","State University of New York at Buffalo",1983-01-29,"State University of New York  at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WSwim_02^^UBS_80K_WSwim_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's swimming,Women's swimming 1980-1989",https://digital.lib.buffalo.edu/files/original/ea6b471f12dea8ee67ea64d4356c0a30.jpg,"Still Image","UB Sports History Collection",1,0
28015,https://digital.lib.buffalo.edu/items/show/28015,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Swimming team, 1988 season","Swimming for women^^Swim teams^^ State University of New York at Buffalo--Swimming","UB 1988 Women's Swim team poses for the team photograph.","Tong, Simon","Public Affairs Photo Collection, 12938"," State University of New York at Buffalo",1988-10-23," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_12938_006^^UBS_12938_006.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's swimming,Women's swimming 1980-1989",https://digital.lib.buffalo.edu/files/original/4249b25c39339a50003537da91feeb55.jpg,"Still Image","UB Sports History Collection",1,0
56352,https://digital.lib.buffalo.edu/items/show/56352,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Tennis Club team, 1923 season","Women tennis players^^Tennis teams^^University of Buffalo--Tennis",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923WS_0108^^UBS_1923WS_0108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's tennis,Women's tennis 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/08d5ebcca445874ec4e9de0e806dc5fd.tif,,"UB Sports History Collection",1,0
23966,https://digital.lib.buffalo.edu/items/show/23966,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Tennis team player Karen Weimer, 1977 season","Weimer, Karen^^Women tennis players^^ State University of New York at Buffalo--Tennis","UB Tennis team  player Karen Weimer poses for a photograph.",,"University Archives Photographs, 80K","State University of New York at Buffalo",1977-03-15,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WTennis_01^^UBS_80K_WTennis_01.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1970-1979,Women's tennis,Women's tennis 1970-1979",https://digital.lib.buffalo.edu/files/original/3935584a2c1189a207d446d6157ae6a9.jpg,"Still Image","UB Sports History Collection",1,0
56364,https://digital.lib.buffalo.edu/items/show/56364,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Tennis team, 1924-1925 season","Women tennis players^^Tennis teams^^University of Buffalo--Tennis","Charlotte McAleer was Sport Leader for the 1925 season UB Women's Tennis team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1925WS_0491^^UBS_1925WS_0491.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's tennis,Women's tennis 1920-1929,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/0b427a442de00678fe63060596044878.tif,,"UB Sports History Collection",1,0
23919,https://digital.lib.buffalo.edu/items/show/23919,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Tennis team, 1978 season","Women tennis players^^Tennis teams^^ State University of New York at Buffalo--Tennis","UB 1978 Women's Tennis team pose for the team photograph.",,"Public Affairs Photo Collection, 6584","State University of New York at Buffalo. University Archives",1978-10-19,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_6584_000^^UBS_6584_000.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1970-1979,Women's tennis,Women's tennis 1970-1979",https://digital.lib.buffalo.edu/files/original/e288c0c1648ced1a408e8f787629907d.jpg,"Still Image","UB Sports History Collection",1,0
23967,https://digital.lib.buffalo.edu/items/show/23967,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Tennis team, 1982 season","Women tennis players^^Tennis teams^^ State University of New York at Buffalo--Tennis","UB Women's Tennis team pose for the team photograph.",,"University Archives Photographs, 80K","State University of New York at Buffalo",1982,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_80K_WTennis_02^^UBS_80K_WTennis_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's tennis,Women's tennis 1980-1989",https://digital.lib.buffalo.edu/files/original/8ead243cbcc23dfde7346104f0e15c91.jpg,"Still Image","UB Sports History Collection",1,0
23933,https://digital.lib.buffalo.edu/items/show/23933,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 1, 1981 season","Track and field for women^^Track and field athletes^^ State University of New York at Buffalo--Track and field","Players from the 1981 Women's Track team pose for a photograph.",,"Public Affairs Photo Collection, 7849","State University of New York at Buffalo",1981-03-27,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_7849_004^^UBS_7849_004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/6ea0453c56abcbb375f28c299f795ee0.jpg,"Still Image","UB Sports History Collection",1,0
27993,https://digital.lib.buffalo.edu/items/show/27993,,,,,2015-02-24,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,," State University of New York at Buffalo. University Archives","UB Women's Track and Field team members 1, 1982 season","Track and field for women^^Track and field athletes^^  State University of New York at Buffalo--Track and field","Members of the 1982 Women's Track team pose for a photograph.","Nowak, Ed L.","Public Affairs Photo Collection, 8534"," State University of New York at Buffalo",1982-04-15," State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_8534_008^^UBS_8534_008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1980-1989,Women's track and field,Women's track and field 1980-1989",https://digital.lib.buffalo.edu/files/original/830643a32275ce725a7e8ed174c66013.jpg,"Still Image","UB Sports History Collection",1,0
