﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77968,https://digital.lib.buffalo.edu/items/show/77968,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting soprano Heather Buck, bass Ethan Herschenfeld, Ensemble Signal, and Slee Sinfonietta in a performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Herschenfeld, Ethan ^^ Conductors ^^ Musical groups ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_375.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9577283a5f0cd970063bccc20831248e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77967,https://digital.lib.buffalo.edu/items/show/77967,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting soprano Heather Buck, bass Ethan Herschenfeld, Ensemble Signal, and Slee Sinfonietta in a performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Signal (Musical group : 2008- ) - Ensemble ^^ Herschenfeld, Ethan ^^ Conductors ^^ Musical groups ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_374.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c8346e3d73b3b2205f08d73023c37991.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77966,https://digital.lib.buffalo.edu/items/show/77966,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman conducting soprano Heather Buck, bass Ethan Herschenfeld, Ensemble Signal, and Slee Sinfonietta in a performance of David Felder's Les quatre temps cardinaux at June in Buffalo 2015","Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan - Voice (Bass) ^^ Signal (Musical group : 2008- ) ^^ Conductors ^^ Musical groups ^^ Vocalists",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_373.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/37896f46ca94cee43eea3ead755c37e6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77965,https://digital.lib.buffalo.edu/items/show/77965,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders conducting the Buffalo Philharmonic in performance at June in Buffalo 2015","Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_372.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d42cd6633d0354e861b35c50a55e5355.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77964,https://digital.lib.buffalo.edu/items/show/77964,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders conducting the Buffalo Philharmonic in performance at June in Buffalo 2015","Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_371.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1d75c8f8afca47be2bf53f4b3fd68e72.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77963,https://digital.lib.buffalo.edu/items/show/77963,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder speaking at a June in Buffalo 2015 concert by the Buffalo Philharmonic Orchestra","Felder, David, 1953- - Composer ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_370.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a8dc9eeaeded8595018eced8d2340c0f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77962,https://digital.lib.buffalo.edu/items/show/77962,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at the podium with conductor Stefan Sanders during a rehearsal of the Buffalo Philharmonic Orchestra at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_369.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5f33a091326625ce45ff8da154cd2237.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77961,https://digital.lib.buffalo.edu/items/show/77961,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at the podium with conductor Stefan Sanders during a rehearsal of the Buffalo Philharmonic Orchestra at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_368.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2f90e15ef27b1268e52041614a93feeb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77960,https://digital.lib.buffalo.edu/items/show/77960,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at the podium with conductor Stefan Sanders during a rehearsal of the Buffalo Philharmonic Orchestra at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_367.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3be9abee958b900ef41ec0885c5d03eb.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77959,https://digital.lib.buffalo.edu/items/show/77959,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at the podium with conductor Stefan Sanders during a rehearsal of the Buffalo Philharmonic Orchestra at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_366.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8f90da01646c0abb9053190ad4cfb795.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77958,https://digital.lib.buffalo.edu/items/show/77958,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder at the podium with conductor Stefan Sanders during a rehearsal of the Buffalo Philharmonic Orchestra at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_365.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2f0e39b22e1bf51723efa65b8be9eb82.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77957,https://digital.lib.buffalo.edu/items/show/77957,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder checking his score of Six poems from Neruda's Alturas while Stefan Sanders rehearses with the Buffalo Philharmonic Orchestra at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_364.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/184da4b0c4d5a3a105a2f086994f0c35.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77956,https://digital.lib.buffalo.edu/items/show/77956,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder checking his score of Six poems from Neruda's Alturas while Stefan Sanders conducts the Buffalo Philharmonic Orchestra in rehearsal at June in Buffalo 2015","Felder, David, 1953- - Composer ^^ Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Composers ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_363.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/62f61d7167ebc5ffc8a7fd48957cb706.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77955,https://digital.lib.buffalo.edu/items/show/77955,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stefan Sanders conducting the Buffalo Philharmonic Orchestra in a rehearsal at June in Buffalo 2015","Sanders, Stefan - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble ^^ Conductors ^^ Symphony orchestras",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_362.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/df1829f6a79056870ed257dd33245d81.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77954,https://digital.lib.buffalo.edu/items/show/77954,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Harvey Sollberger presenting a lecture at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_361.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/de14dc795a28c489d43b34068dddfa01.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77953,https://digital.lib.buffalo.edu/items/show/77953,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Harvey Sollberger presenting a lecture at June in Buffalo 2015","Sollberger, Harvey - Composer ^^ Composers",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-07,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_360.tif","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/32dbd84d7230556d7dffb402ab3b7c5a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77952,https://digital.lib.buffalo.edu/items/show/77952,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder onstage with conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal after the June in Buffalo 2015 performance of Felder's Les quatre temps cardinaux","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan ^^ Signal (Musical group : 2008- ) ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_359.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/58fc9cad9b100c873f797e6f5f2921d5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77951,https://digital.lib.buffalo.edu/items/show/77951,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder onstage with conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal after the June in Buffalo 2015 performance of Felder's Les quatre temps cardinaux","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan ^^ Signal (Musical group : 2008- ) ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_358.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/94cab6bffac3e6e4e10627806fcc16d9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77950,https://digital.lib.buffalo.edu/items/show/77950,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder onstage with conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal after the June in Buffalo 2015 performance of Felder's Les quatre temps cardinaux","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan ^^ Signal (Musical group : 2008- ) ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_357.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/51fbac08722c32ccc06481bca7a111a8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
77949,https://digital.lib.buffalo.edu/items/show/77949,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder onstage with conductor Brad Lubman, soloists Heather Buck and Ethan Herschenfeld, and the Slee Sinfonietta with Ensemble Signal after the June in Buffalo 2015 performance of Felder's Les quatre temps cardinaux","Felder, David, 1953- - Composer ^^ Lubman, Brad - Conductor ^^ Slee Sinfonietta - Ensemble ^^ Buck, Heather - Voice (Soprano) ^^ Herschenfeld, Ethan ^^ Signal (Musical group : 2008- ) ^^ Composers ^^ Musicians",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2015-06-06,"Music Library","Copyright by Irene Haupt",,"Color digital image",,"Image ^^ Still image","Mus. Arc. 74 ^^ ubmu0074_356.tif","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/48ec2b214435504bcc5e5d555306c4d9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
