﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78115,https://digital.lib.buffalo.edu/items/show/78115,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1952-1953 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0050^^UBS_1953TE_0050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/58d9d98ed790ec3065d1068e36fff486.tif,,"UB Sports History Collection",1,0
78114,https://digital.lib.buffalo.edu/items/show/78114,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Bill Castle takes a practice shot, 1952-1953 season","Castle, William ^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0049^^UBS_1953TE_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/187834fc6ed5ce2993ba248347f6fc9d.tif,,"UB Sports History Collection",1,0
78113,https://digital.lib.buffalo.edu/items/show/78113,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Bob Scamura shows his form, 1952-1953 season","Scamura, Robert ^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0048^^UBS_1953TE_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/108de2d1f01c9721934063829f14c08e.tif,,"UB Sports History Collection",1,0
78112,https://digital.lib.buffalo.edu/items/show/78112,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player Jim Hodan reaches for the shot, 1952-1953 season","Hodan, James^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0045^^UBS_1953TE_0045.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/1d0c8134bafeaea3c2f989d6c56e9594.tif,,"UB Sports History Collection",1,0
78111,https://digital.lib.buffalo.edu/items/show/78111,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team captain Dick Riley takes a shot, 1952-1953 season","Riley, Richard^^Tennis players^^University of Buffalo--Tennis",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953TE_0044^^UBS_1953TE_0044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/2427e00fb9578a5cfcaee690b65f78f4.tif,,"UB Sports History Collection",1,0
78110,https://digital.lib.buffalo.edu/items/show/78110,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1951-1952 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952TE_0151^^UBS_1952TE_0151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/11d2662875d5d402b1d8aaf0fb94f095.tif,,"UB Sports History Collection",1,0
78109,https://digital.lib.buffalo.edu/items/show/78109,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","William Sanford, UB Tennis team and Swimming team coach, 1950 season through the 1960s","Sanford, William^^Tennis coaches^^Swimming coaches^^University of Buffalo--Tennis^^University of Buffalo--Swimming^^State University of New York at Buffalo--Tennis^^State University of New York at Buffalo--Swimming",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952TE_0128^^UBS_1952TE_0128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Tennis",https://digital.lib.buffalo.edu/files/original/04efc70aa17cf31ade2c309971373caf.tif,,"UB Sports History Collection",1,0
78108,https://digital.lib.buffalo.edu/items/show/78108,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^Ub Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1950-1951 season","Tennis teams^^University of Buffalo--Tennis",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1951TE_0065^^UBS_1951TE_0065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/db1eeefa7bc9e1b9d59a984f184c61d0.tif,,"UB Sports History Collection",1,0
78107,https://digital.lib.buffalo.edu/items/show/78107,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1949-1950 season","Tennis teams^^University of Buffalo--Tennis","Pictured are: First row (left to right): Bert Shulimson; Coach William Sanford; Captain Robert Mack; Second row (left to right): Norm Penner; H. Gayette; William Kullman; Irving Ginsberg.",,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950TE_0054^^UBS_1950TE_0054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1940-1949,Tennis 1950-1959",https://digital.lib.buffalo.edu/files/original/e190b96bc6f83ad17c3b7be285953f78.tif,,"UB Sports History Collection",1,0
78106,https://digital.lib.buffalo.edu/items/show/78106,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team diver, 1952-1953 season","Divers^^Swim teams ^^University of Buffalo--Swimming",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953SW_0034^^UBS_1953SW_0034.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/049f2ea30cf63b11eb146405b53c9eba.tif,,"UB Sports History Collection",1,0
78105,https://digital.lib.buffalo.edu/items/show/78105,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team breaststroker Harvey Sprowl in competition, 1952-1953 season","Sprowl, Harvey^^Swimmers^^University of Buffalo--Swimming",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953SW_0033^^UBS_1953SW_0033.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/d9e0a4b272b261a4bab7912504088308.tif,,"UB Sports History Collection",1,0
78104,https://digital.lib.buffalo.edu/items/show/78104,,,,,2016-02-16,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1952-1953 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953SW_0032^^UBS_1953SW_0032.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/50fbf7c875658b0b71ab81d53db0741d.tif,,"UB Sports History Collection",1,0
78103,https://digital.lib.buffalo.edu/items/show/78103,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Racing start by UB Swimming team co-captain Fred Center, 1952-1953 season ","Center, Fred^^Swimmers^^University of Buffalo--Swimming",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953SW_0030^^UBS_1953SW_0030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/c8d8a7d34b58deb6ac8dbd233374eab5.tif,,"UB Sports History Collection",1,0
78100,https://digital.lib.buffalo.edu/items/show/78100,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1951-1952 season","Swim teams ^^University of Buffalo--Swimming",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952SW_0149^^UBS_1952SW_0149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/2fc776729f626be0bf7e7ac41e95d3bd.tif,,"UB Sports History Collection",1,0
78099,https://digital.lib.buffalo.edu/items/show/78099,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team meet competition start, 1951-1952 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952SW_0146^^UBS_1952SW_0146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/b62356603be9eeda0f82822f96b57018.tif,,"UB Sports History Collection",1,0
78097,https://digital.lib.buffalo.edu/items/show/78097,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1950-1951 season","Swim teams^^University of Buffalo--Swimming","Pictured are: First row (left to right): F. Center; P. Swanson; F. McGuire; G. Buzzelli; F. Hammond; W. Funk; Second row (left to right): L. Zangerle, co-captain; P. Mraz; R. Race; J. Spencer; A. Arauio; R. Borowiak, co-captain; Third row (left to right): Coach Bill Sanford; C. Knerr; A. Gichtin; N. Schueckler; L. Zielinski; P. Wildridge; J. O'Leary; L. Beahan; J. Cretekos, Manager.",,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1951SW_0083^^UBS_1951SW_0083.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/cc0841343eed81a530072b444a178b96.tif,,"UB Sports History Collection",1,0
78096,https://digital.lib.buffalo.edu/items/show/78096,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team diver Paul Mraz demonstrates his form, 1950-1951 season","Mraz, Paul^^Divers^^University of Buffalo--Swimming",,,"Buffalonian, 1951","State University of New York at Buffalo",1951,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1951SW_0081^^UBS_1951SW_0081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diving,Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/9715ec615e95da8771ec14b3fa633bc1.tif,,"UB Sports History Collection",1,0
78094,https://digital.lib.buffalo.edu/items/show/78094,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1949-1950 season","Swim teams^^University of Buffalo--Swimmimg",,,"Buffalonian, 1950","State University of New York at Buffalo.",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950SW_0058^^UBS_1950SW_0058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1950-1959",https://digital.lib.buffalo.edu/files/original/70dd3fc57c8f614fd3f2bdb5338f2eae.tif,,"UB Sports History Collection",1,0
78093,https://digital.lib.buffalo.edu/items/show/78093,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Swimming team, 1949-1950 season","Swim teams^^University of Buffalo--Swimming",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1949SW_0110^^UBS_1949SW_0110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1940-1949",https://digital.lib.buffalo.edu/files/original/057928cfde01fb79295908ecee1c16c7.tif,,"UB Sports History Collection",1,0
78091,https://digital.lib.buffalo.edu/items/show/78091,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","John Stearns, UB Swimming team coach, 1923-1924 season","Stearns, John^^Swimming coaches
^^University of Buffalo--Swimming",,,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924SW_0101^^UBS_1924SW_0101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1920-1929",https://digital.lib.buffalo.edu/files/original/e82e951185ca312afb1c2e13c2ee025f.tif,,"UB Sports History Collection",1,0
78090,https://digital.lib.buffalo.edu/items/show/78090,,,,,2016-02-15,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Dan Sandler, UB Swimming team manager, 1923-1924 season","Sandler, Daniel^^Swim teams ^^University of Buffalo--Swimming",,,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924SW_0100^^UBS_1924SW_0100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1920-1929",https://digital.lib.buffalo.edu/files/original/2c32e6992da22d6dcfe38465b16a89cf.tif,,"UB Sports History Collection",1,0
78089,https://digital.lib.buffalo.edu/items/show/78089,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Men's Swimming team, 1923-1924 season","Swim teams^^University of Buffalo--Swimming",,,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1924SW_0098^^UBS_1924SW_0098.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Swimming,Swimming 1920-1929",https://digital.lib.buffalo.edu/files/original/bca9dc75326c6e12dbc5053198adbd80.tif,,"UB Sports History Collection",1,0
