﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
91064,https://digital.lib.buffalo.edu/items/show/91064,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Jozsef Hars and Ensemble Uusinta (Malla Vivolin, flute, Maria Puusaari, violin, Marko Portin, clarinet, Pinja Laine, violoncello, John Smigielski, Jonathan Hepfer, and Alexander Chimienti, percussion) in a performance of Chinary Ung's Oracle at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Hars, Jozsef - Conductor ^^ Vivolin, Malla - Flute ^^ Puusaari, Maria - Violin ^^ Portin, Marko, 1970- - Clarinet ^^ Laine, Pinja  - Violoncello ^^ Smigielski, John - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Uusinta (Musical group) - Ensemble ^^ Chimienti, Alexander - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_314","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6206e2bfcf1c8b14cbc1c7c78ae59cba.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91063,https://digital.lib.buffalo.edu/items/show/91063,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder speaking to student composers at June in Buffalo 2016","Composers ^^ Musicians ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_313","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9b09a52a7772bd3cd21ffd0bd377fc72.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91062,https://digital.lib.buffalo.edu/items/show/91062,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski, Susan Ung, viola, and Ensemble Dal Niente (Greg Beyer and Stephen Solook, percussion, Katie Schoepflin, clarinet, and Mabel Kwan, piano) rehearse Chinary Ung's Singing inside aura at June in Buffalo 2016","Conductors ^^ Violists ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Ung, Susan - Viola ^^ Beyer, Greg - Percussion ^^ Solook, Stephen - Percussion ^^ Schoepflin, Katie  - Clarinet ^^ Kwan, Mabel - Piano ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_312","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0ac9e7d1d1242867f4523339d35386e7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91061,https://digital.lib.buffalo.edu/items/show/91061,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Abrahamsen, Hans, 1952- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_311","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/62c5333936ba9cc4fe656c0de5cd32f2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91060,https://digital.lib.buffalo.edu/items/show/91060,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Abrahamsen, Hans, 1952- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_310","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/73962d4b044ba156755c41abefac849d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91059,https://digital.lib.buffalo.edu/items/show/91059,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen  talks with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Abrahamsen, Hans, 1952- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_309","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/af5686cd08934d33b1f81201dff1912c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91058,https://digital.lib.buffalo.edu/items/show/91058,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen  talks with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Abrahamsen, Hans, 1952- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_308","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0718b58cef72b34d1447299ecfea4386.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91057,https://digital.lib.buffalo.edu/items/show/91057,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen greets conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Abrahamsen, Hans, 1952- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_307","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/edcd97c50b8c779e10612bf64724875c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91056,https://digital.lib.buffalo.edu/items/show/91056,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung talks with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Ung, Chinary, 1942- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_306","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2acf62d7c6796129d099d7cac0aafce6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91055,https://digital.lib.buffalo.edu/items/show/91055,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung talks with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Ung, Chinary, 1942- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_305","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/92d9d8fc3a803f0b10ff73514327ada6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91054,https://digital.lib.buffalo.edu/items/show/91054,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung talks with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Ung, Chinary, 1942- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_304","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9e0db778f492903f512575f97e925cc7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91053,https://digital.lib.buffalo.edu/items/show/91053,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Chinary Ung talks with conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Composers ^^ Conductors ^^ Symphony orchestras ^^ Ung, Chinary, 1942- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_303","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f670d5da0343ef157235a140bdfd3796.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91052,https://digital.lib.buffalo.edu/items/show/91052,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor JoAnn Falletta with the Buffalo Philharmonic Orchestra during rehearsal at June in Buffalo 2016","Conductors ^^ Symphony orchestras ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_302","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/725de81c0a3ebf98c36a902d7d2c00da.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91051,https://digital.lib.buffalo.edu/items/show/91051,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor JoAnn Falletta with the Buffalo Philharmonic Orchestra during rehearsal as composer David Felder looks on at June in Buffalo 2016","Conductors ^^ Symphony orchestras ^^ Composers ^^ Felder, David, 1953- - Composer ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_301","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5d8761f5d5c575e945b6cc5cfbf29de3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91050,https://digital.lib.buffalo.edu/items/show/91050,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra rehearse at June in Buffalo 2016","Conductors ^^ Symphony orchestras ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_300","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e56e8491fb9926a9329e4410b45455a9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91049,https://digital.lib.buffalo.edu/items/show/91049,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra rehearse at June in Buffalo 2016","Conductors ^^ Symphony orchestras ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_299","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cc8b156141f8103fdcfc510c597aaca3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91048,https://digital.lib.buffalo.edu/items/show/91048,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor JoAnn Falletta and the Buffalo Philharmonic Orchestra rehearse at June in Buffalo 2016","Conductors ^^ Symphony orchestras ^^ Falletta, JoAnn - Conductor ^^ Buffalo Philharmonic Orchestra - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-12,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_298","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d28c15574a76770f89e3bd8ba9015d06.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91047,https://digital.lib.buffalo.edu/items/show/91047,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Felder's Netivot at June in Buffalo 2016","String quartets (Musical groups) ^^ Composers ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_297","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c096b532d5da5ed9433b44baba0fa924.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
91046,https://digital.lib.buffalo.edu/items/show/91046,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder acknowledges the Arditti Quartet (Irvine Arditti, violin, Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralph Ehlers, viola) after a performance of Felder's Netivot at June in Buffalo 2016","Composers ^^ String quartets (Musical groups) ^^ Felder, David, 1953- - Composer ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf  - Viola ^^ Arditti Quartet - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-11,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_296","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/31675ea613e99528b1edf7152f5ae16e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
