﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90864,https://digital.lib.buffalo.edu/items/show/90864,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Arditti Quartet (Irvine Arditti and Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralf Ehlers, viola) perform student compositions in workshop at June in Buffalo 2016","String quartets (Musical groups) ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_114","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5f63d22ac115f85e00940bc826161e3f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90863,https://digital.lib.buffalo.edu/items/show/90863,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Arditti Quartet (Irvine Arditti and Ashot Sarkissjan, violin, Lucas Fels, violoncello, and Ralf Ehlers, viola) perform student compositions in workshop at June in Buffalo 2016","String quartets (Musical groups) ^^ Arditti, Irvine - Violin ^^ Sarkissjan, Ashot - Violin ^^ Fels, Lucas - Violoncello ^^ Ehlers, Ralf - Viola ^^ Arditti Quartet  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-08,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_113","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fcb9793e40a4092f4c1ef6df6befe098.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90862,https://digital.lib.buffalo.edu/items/show/90862,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain performs Josh Levine's Former Selves with Slee Sinfonietta (Tom Kolor, percussion, Jade Conlee, electronics, Magnus Andersson, guitar, Caroline Sonnett, flute, Jean Kopperud, bass clarinet, Courtney Orlando, violin, Jen Baker, trombone, Alyssa Roggow, viola, Jonathan Hepfer, percussion, Jonathan Golove, violoncello, Kristen Theriault, harp) at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Chamberlain, Matthew - Conductor ^^ Slee Sinfonietta - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_112","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6bb0469be1ce910023836f34ebd0969a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90861,https://digital.lib.buffalo.edu/items/show/90861,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher, Jonathan Golove and T.J. Borden, violoncello, and Tom Kolor, percussion acknowledge applause after a performance of Eimermacher's Luftpost für L at June in Buffalo 2016","Composers ^^ Violoncellists ^^ Percussionists ^^ Eimermacher, Hanna - Composer ^^ Golove, Jonathan, 1966- - Violoncello ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_111","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1b6443f8108e7d7ad63cf7283b1bb207.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90860,https://digital.lib.buffalo.edu/items/show/90860,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Jonathan Golove, violoncello hugs composer Hanna Eimermacher as T.J. Borden, violoncello and Tom Kolor, percussion watch after a performance of Eimermacher's Luftpost für L at June in Buffalo 2016","Composers ^^ Violoncellists ^^ Percussionists ^^ Eimermacher, Hanna - Composer ^^ Golove, Jonathan, 1966- - Violoncello ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_110","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eda89041e5372421c176a4ab81f02bd1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90859,https://digital.lib.buffalo.edu/items/show/90859,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Jonathan Golove, violoncello hugs composer Hanna Eimermacher as T.J. Borden, violoncello and Tom Kolor, percussion watch after a performance of Eimermacher's Luftpost für L at June in Buffalo 2016","Composers ^^ Violoncellists ^^ Percussionists ^^ Eimermacher, Hanna - Composer ^^ Golove, Jonathan, 1966- - Violoncello ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_109","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2c9fddcf751d3841529be36abb520aca.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90858,https://digital.lib.buffalo.edu/items/show/90858,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Jonathan Golove and T.J. Borden, violoncello, and Tom Kolor, percussion acknowledge applause for a performance of Hanna Eimermacher's Luftpost für L at June in Buffalo 2016","Violoncellists ^^ Percussionists ^^ Golove, Jonathan, 1966- - Violoncello ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_108","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/042c533d5c3684aa2a20fd16164f8b85.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90857,https://digital.lib.buffalo.edu/items/show/90857,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Jonathan Golove and T. J. Borden, violoncello, and Tom Kolor, percussion perform Hanna Eimermacher's Luftpost für L at June in Buffalo 2016","Violoncellists ^^ Percussionists ^^ Golove, Jonathan, 1966- - Violoncello ^^ Borden, T. J. (Tyler J.) - Violoncello ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_107","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1fccad795448474ee6eb6d89e3497dbe.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90856,https://digital.lib.buffalo.edu/items/show/90856,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain with Tom Kolor, Jonathan Hepfer, Stephen Solook, and John Smigielski, percussion acknowledge composer Josh Levine after a performance of Levine's Four places, many more times at June in Buffalo 2016","Composers ^^ Conductors ^^ Percussionists ^^ Levine, Josh, 1959- - Composer ^^ Chamberlain, Matthew - Conductor ^^ Kolor, Thomas - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Solook, Stephen  - Percussion ^^ Smigielski, John - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_106","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e84c2116ddcaae19dc80a1b8dc8c2419.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90855,https://digital.lib.buffalo.edu/items/show/90855,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain, with Tom Kolor, Jonathan Hepfer, Stephen Solook, and John Smigielski, percussion, acknowledge applause for a performance of Josh Levine's Four places, many more times at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Chamberlain, Matthew - Conductor ^^ Kolor, Thomas - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Solook, Stephen - Percussion ^^ Smigielski, John  - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_105","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ab854e07b208f3d582c8cee0fd35612d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90854,https://digital.lib.buffalo.edu/items/show/90854,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain performs Josh Levine's Four places, many more times with Tom Kolor, Jonathan Hepfer, Stephen Solook, and John Smigielski, percussion as an audience watches at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Chamberlain, Matthew - Conductor ^^ Kolor, Thomas - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Solook, Stephen - Percussion ^^ Smigielski, John  - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_104","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5535a3182e2b1ef12f66bf7cc4dad513.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90853,https://digital.lib.buffalo.edu/items/show/90853,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain performs Josh Levine's Four places, many more times with Tom Kolor, Jonathan Hepfer, Stephen Solook, and John Smigielski, percussion at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Chamberlain, Matthew - Conductor ^^ Kolor, Thomas - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Solook, Stephen - Percussion ^^ Smigielski, John  - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_103","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d71a92d97693586521fa4a0883795e91.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90852,https://digital.lib.buffalo.edu/items/show/90852,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Matthew Chamberlain performs Josh Levine's Four places, many more times with Tom Kolor, Jonathan Hepfer, Stephen Solook, and John Smigielski, percussion at June in Buffalo 2016","Conductors ^^ Percussionists ^^ Chamberlain, Matthew - Conductor ^^ Kolor, Thomas - Percussion ^^ Hepfer, Jonathan, 1983- - Percussion ^^ Solook, Stephen - Percussion ^^ Smigielski, John  - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_102","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7c74ead8d14eebdbb4f03d37cd8083b6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90851,https://digital.lib.buffalo.edu/items/show/90851,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Jonathan Hepfer, percussion rehearses Josh Levine's Four places, many more times at June in Buffalo 2016","Percussionists ^^ Hepfer, Jonathan, 1983- - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_101","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d4258dd0d6e71163e63b47badec4a33f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90850,https://digital.lib.buffalo.edu/items/show/90850,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Stephen Solook, percussion rehearses Josh Levine's Four places, many more time at June in Buffalo 2016","Percussionists ^^ Solook, Stephen - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_100","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/928cfb95d9b697b74fd3682e5a18bad1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90849,https://digital.lib.buffalo.edu/items/show/90849,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Tom Kolor, percussion rehearses Josh Levine's Four places, many more times at June in Buffalo 2016","Percussionists ^^ Kolor, Thomas - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_099","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8681eb7d5c8eaff5b3f1935385f032ba.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90848,https://digital.lib.buffalo.edu/items/show/90848,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Marko Kassl, accordion rehearses Hanna Eimermacher's Kannst du diesen verkehrt fliegenden Vogel sehen? at June in Buffalo 2016","Accordionists ^^ Kassl, Marko - Accordion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_098","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8709632e82fb73192cec0da0d2aef6ae.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90847,https://digital.lib.buffalo.edu/items/show/90847,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher watches as Malla Vivolin, bass flute, and Marko Kassl, accordion rehearse Eimermacher's Kannst du diesen verkehrt fliegenden Vogel sehen? at June in Buffalo 2016","Composers ^^ Flutists ^^ Accordionists ^^ Eimermacher, Hanna - Composer ^^ Vivolin, Malla - Bass flute ^^ Kassl, Marko - Accordion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_097","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5cb42ea1bdc8fceb22f5b6206e94398c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90846,https://digital.lib.buffalo.edu/items/show/90846,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Brad Lubman, conductor and Ensemble Signal members Ning Yu, piano, Courtney Orlando, violin, Lauren Radnofsky, violoncello, and Adrián Sandí, clarinet, during performance of Philip Taylor's Sparks at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lubman, Brad - Conductor ^^ Yu, Ning (Pianist) - Piano ^^ Orlando, Courtney - Violin ^^ Radnofsky, Lauren - Violoncello ^^ Sandí, Adrián 1983-  - Clarinet ^^ Signal (Musical group : 2008- ) - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-07,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_096","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/962bf2510c1701598c78ac54c7ee58b2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
