﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
91874,https://digital.lib.buffalo.edu/items/show/91874,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Visual Landscape of the Pan-American Exposition of 1901","Pan-American Exposition (1901 : Buffalo, N.Y.)^^Exhibition buildings--New York (State)--Buffalo^^Exhibitions--New York (State)--Buffalo^^Architecture--New York (State)--Buffalo^^Exhibitions--Social aspects--New York (State)--Buffalo--History","Visual culture at the Pan-American Exposition was richly represented throughout the grounds, with the use of architecture and sculpture as well as artistic exhibits and galleries of fine art. Such visual exhibits were primarily the work of artists from the United States, although significant contributions were made by other ""Pan-American"" countries like Canada, Mexico and Chile. The Albright Art Gallery, building of marble designed to resemble the temples of Ancient Greece, was to be constructed on the Exposition grounds and was intended to house the Exhibit of Fine Arts. That it was not completed in time for the Exposition was not lost upon Exposition visitors, as this imposing building's construction was itself, an exhibit.","State University of New York at Buffalo. University Libraries","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,,"Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,"Text^^Still Image",pan-am-the-visual-landscape,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/8497047aaa53785b5f4a01257652800b.pdf,,"Pan-American Exposition of 1901",1,0
91868,https://digital.lib.buffalo.edu/items/show/91868,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"The Legal Aftermath of the Assassination of William McKinley","Exhibitions--New York (State)--Buffalo
Pan-American Exposition (1901 : Buffalo, N.Y.)
McKinley, William, 1843-1901--Assassination","Document describing the legal aftermath of the assassination of William McKinley at the 1901 Pan-Am Exposition.","State University of New York at Buffalo. University Libraries","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,,"Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,pan-am-anarchy-and-assassination,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0a44558bfbbd69e8b090e3172e194a91.pdf,,"Pan-American Exposition of 1901",1,0
94828,https://digital.lib.buffalo.edu/items/show/94828,,,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"Plan of the Pan-American Exposition"," Buffalo(N.Y.)--Exhibitions^^, Buffalo (N.Y.)--History--20th century-- Pictorial works^^, Exhibition buildings--New York (State)--Buffalo^^, Pan-American Exposition (1901:Buffalo)^^, Pan-American Exposition--(1901:Buffalo, N.Y.)--Pictorial works^^, Pan-American Exposition--(1901:Buffalo, N.Y.) --Views","On Exposition grounds^^map of Pan-American Exposition grounds ","Peltz, C. E.","Source: From the collection of the University Archives, University at Buffalo 
",,1901-01-01,,,,,,"Image^^Blueprints, Technical illustrations, Bird's-eye views",LIB-005_0058,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exposition,Maps,Pan-Am Exposition",https://digital.lib.buffalo.edu/files/original/63f46ac053afe30794a07e58b1447937.jpg,"Still Image","Pan-American Exposition of 1901",1,0
91872,https://digital.lib.buffalo.edu/items/show/91872,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Music and Musicans at the Pan-American Exposition of 1901","Exhibitions--United States--New York (State)--Buffalo
Pan-American Exposition (1901:Buffalo, N.Y.)
Pan-American Exposition (1901 : Buffalo, N.Y.)--Songs and music","Music was a major component of the many offerings of the Pan-American Exposition in Buffalo, 1901. It encompassed orchestral, band, organ, choral, and ethnic music, as well as performances by noted vocalists and instrumentalists. Displays and demonstrations of instrument manufacturers were also part of the Exposition's musical offerings.","State University of New York at Buffalo. University Libraries","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,,"Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,pan-am-music-and-musicians,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cbfff88788daeeaa6b2e5d64a209e8c3.pdf,,"Pan-American Exposition of 1901",1,0
94886,https://digital.lib.buffalo.edu/items/show/94886,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Map: Frederick Law Olmsted's Park System for Buffalo",,"Map of Buffalo, NY detailing park system proposed by Frederick Law Olmstead in 1804.",,"Francis Kowsky. The Best Planned City The Olmsted Legacy in Buffalo, (Buffalo, N.Y., 1992, Fig.7.)",,1992-00-00,,,,,,"Image^^Book illustrations, Clippings, Technical illustrations",LIB-005_0123,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,Olmstead,park",https://digital.lib.buffalo.edu/files/original/cd69dcee6939776b1ecde99ca1db0659.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94877,https://digital.lib.buffalo.edu/items/show/94877,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Map: Ellicott's Plan for Buffalo, 1804"," Buffalo(N.Y.)--Buildings, structures, etc","Map of Ellicot's plan for Buffalo, NY circa 1804",,"Francis Kowsky. The Best Planned City The Olmsted Legacy in Buffalo. Buffalo, N.Y., 1992, Fig. 2.
",,1804-00-00,,,,,,"Image^^Book illustrations, Technical illustrations",LIB-005_0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,Ellicott,Map",https://digital.lib.buffalo.edu/files/original/fd8754a07527c905cd11de7ca455e4f0.jpg,"Still Image","Pan-American Exposition of 1901",1,0
91880,https://digital.lib.buffalo.edu/items/show/91880,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"James B. Parker Revisited","Parker, James B., 1857-1907^^Exhibitions--New York (State)--Buffalo^^Pan-American Exposition (1901 : Buffalo, N.Y.)

^^McKinley, William, 1843-1901--Assassination^^Czolgosz, Leon F., 1873-1901","James B. Parker's role in the immediate aftermath of the William McKinley's assassination.","Rasuli, Daryl","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Rasuli, Daryl","Copyright 2001 Daryl Rasuli. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,james-b-parker-revisited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/654727e8888b2efa58929fb4ac8ee306.pdf,,"Pan-American Exposition of 1901",1,0
91879,https://digital.lib.buffalo.edu/items/show/91879,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Introduction: Niagara Falls and electricity","Exhibitions--New York (State)--Buffalo
^^Pan-American Exposition (1901 : Buffalo, N.Y.)
^^Electricity--History^^Electric power--New York (State)--Niagara Falls--History","A brief history of Niagara Falls and electricity at the Pan-American Exposition of 1901","Foran, Jack","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Foran, Jack","Copyright 2001  Jack Foran. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,introduction-niagara-falls-and-electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a0933173474147c0049ad9e406f093eb.pdf,,"Pan-American Exposition of 1901",1,0
91873,https://digital.lib.buffalo.edu/items/show/91873,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Immigrant Communities of Buffalo and the Pan-American Exposition of 1901","Pan-American Exposition (1901 : Buffalo, N.Y.)
^^Immigrants--New York (State)--Buffalo--20th century^^Exhibitions--United States--New York (State)--Buffalo","Because Buffalo was a major transportation hub in the 19th century and early 20th century, immigrants and their families made up a large and growing portion of the population. This component of the online exhibit is limited to addressing four of the larger immigrant communities existing in Buffalo at the time of the Pan-American Exposition: German, Italian, Polish and Irish.","State University of New York at Buffalo. University Libraries
","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries
",2001,,"Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,"Text^^Still Image",pan-am-the-immigrant-experience,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b674bf3b79f5c6043c3c12c7f66763da.pdf,,"Pan-American Exposition of 1901",1,0
95295,https://digital.lib.buffalo.edu/items/show/95295,"Slightly Burlesqued",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"Images from the Rainbow City A day with the President"," McKinley, William, 1843-1901^^ Pan-American Exposition (1901:Buffalo)","A piece written (""slightly burlesqued"") about President McKinley's trip to the Pan-Am exposition. Advertisements for local theaters also included.",,"The Buffalo Courier , September 6, 1901 (morning edition,) p. 4
",,1901-09-16,,,,,,"Text^^Clippings, Promotional materials",LIB-005_0353,,,,,,,,"Newspapers -- New York (State) -- Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,McKinley,Pan-Am",https://digital.lib.buffalo.edu/files/original/5f83db510c8cbb7cbd6a3f4da01ceab9.pdf,Document,"Pan-American Exposition of 1901",1,0
