﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
94067,https://digital.lib.buffalo.edu/items/show/94067,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Angel Jochi Hernandez-Camen coaches Eric Huebner, piano on Camen's piece Apanahuiayan at June in Buffalo 2018","Composers ^^ Pianists ^^ Huebner, Eric - Piano ^^ Hernandez-Camen, Angel Jochi - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_150","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4acad2c7294ba2c1f1320b35dd4aefaa.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94066,https://digital.lib.buffalo.edu/items/show/94066,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Angel Jochi Hernandez-Camen coaches Eric Huebner, piano on Camen's piece Apanahuiayan at June in Buffalo 2018","Composers ^^ Pianists ^^ Huebner, Eric - Piano ^^ Hernandez-Camen, Angel Jochi - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_149","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0f2f479d971b0eeb34b6b9fc6faf6232.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94065,https://digital.lib.buffalo.edu/items/show/94065,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eric Huebner, piano rehearses Angel Jochi Hernandez-Camen's piece Apanahuiayan at June in Buffalo 2018","Pianists ^^ Huebner, Eric - Piano",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_148","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/adb6fbe6624a365eb20acd3f7b10fb79.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94064,https://digital.lib.buffalo.edu/items/show/94064,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Seong Ae Kim coaches Ensemble Mise-En members Yumi Ito, bass clarinet and Josh Perry, percussion on her piece #metoo at June in Buffalo 2018","Composers ^^ Clarinetists ^^ Percussionists ^^ Ito, Yumi - Bass clarinet ^^ Kim, Seong Ae - Composer ^^ Perry, Josh, 1979- - Percussion ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_147","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/52202ce07bbf84e9ad43ae1546494a92.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94063,https://digital.lib.buffalo.edu/items/show/94063,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Mise-En members Yumi Ito, bass clarinet, and Josh Perry, percussion rehearse Dylan Findley's piece In the Mind of Energy at June in Buffalo 2018","Clarinetists ^^ Percussionists ^^ Ito, Yumi - Bass clarinet ^^ Perry, Josh, 1979- - Percussion ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_146","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/003588091ae75a7c40fcd77b26634c47.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94062,https://digital.lib.buffalo.edu/items/show/94062,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Ensemble Mise-En members Yumi Ito, bass clarinet, and Josh Perry, percussion rehearse Dylan Findley's piece In the Mind of Energy at June in Buffalo 2018","Clarinetists ^^ Percussionists ^^ Ito, Yumi - Bass clarinet ^^ Perry, Josh, 1979- - Percussion ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_145","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0ec09a2b298a8c1077cf817105282049.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94061,https://digital.lib.buffalo.edu/items/show/94061,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Dylan Findley coaches Ensemble Mise-En members unidentified musician and Josh Perry, percussion on his piece In the Mind of Energy at June in Buffalo 2018","Composers ^^ Clarinetists ^^ Percussionists ^^ Ito, Yumi - Bass clarinet ^^ Findley, Dylan Eric - Composer ^^ Perry, Josh, 1979- - Percussion ^^ Ensemble Mise-En - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_144","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2183ed719ace8a7bfacece0a6d955f62.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94060,https://digital.lib.buffalo.edu/items/show/94060,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Reilly Spitzfaden coaches Hannah Levinson, viola on his piece Touch at June in Buffalo 2018","Composers ^^ Violists ^^ Spitzfaden, Reilly - Composer ^^ Levinson, Hannah - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_143","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/bb00ffc651ff41b21d03b9302922f16e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94059,https://digital.lib.buffalo.edu/items/show/94059,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Reilly Spitzfaden coaches Hannah Levinson, viola on his piece Touch at June in Buffalo 2018","Composers ^^ Violists ^^ Spitzfaden, Reilly - Composer ^^ Levinson, Hannah - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_142","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/cc5079d1f0e7cf58022cb540930afc58.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
94058,https://digital.lib.buffalo.edu/items/show/94058,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Roger Reynolds leading a seminar with composers Fernando Munizaga, Flannery Cunningham, Yi-Hsien Chan, and Igor Coelho A. S. Marques at June in Buffalo 2018","Composers ^^ Cunningham, Flannery - Composer ^^ Chen, Yi-Hsien - Composer ^^ Marques, Igor Coelho A. S. - Composer ^^ Reynolds, Roger, 1934- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2018-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 81 ^^ ubmu0081_141","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/ae7edc8c626182bd2d1ed4ddd71ca1a3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
