﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23984,https://digital.lib.buffalo.edu/items/show/23984,,,,,2012-11-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player (Number 46) making a tackle, 1962-1963 season","Football--Defense^^State University of New York at Buffalo--Football^^Gettysburg College--Football","Buffalo vs Gettysburg on September 14, 1963 at Rotary Field",,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1963-09-14,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1963F_0524^^UBS_1963F_0524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/f0f0086dcb5dfc9666c3555d8cbc496b.jpg,"Still Image","UB Sports History Collection",1,0
23910,https://digital.lib.buffalo.edu/items/show/23910,,,,,2014-09-08,,,,,2016-01-22,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player (Number 67), 1963-1964 season","Football players^^State University of New York at Buffalo--Football",,,"Audio/Visual Photo Collection, D406","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",D406-19^^D406-19.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/b083dca1b12f31c3cf688548542900da.jpg,"Still Image","UB Sports History Collection",1,0
23908,https://digital.lib.buffalo.edu/items/show/23908,,,,,2014-09-08,,,,,2016-01-22,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player (Number 67), in scrimmage position, 1963-1964 season","Football players^^State University of New York at Buffalo--Football",,,"Audio/Visual Photo Collection, D406","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",D406-20^^D406-20.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/5e2a1b18b9194a74209f6fdee05dc205.jpg,"Still Image","UB Sports History Collection",1,0
23906,https://digital.lib.buffalo.edu/items/show/23906,,,,,2014-09-08,,,,,2016-01-22,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player (Number 76), 1963-1964 season","Football players^^State University of New York at Buffalo--Football",,,"Audio/Visual Photo Collection, D406","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",D406-10^^D406-10.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/6e02ac70f1a4df3d1f4a2800a7676959.jpg,"Still Image","UB Sports History Collection",1,0
23550,https://digital.lib.buffalo.edu/items/show/23550,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player and Head Coach Jim Peele, 1947-1948 season","Peele, James E. ^^Football coaches^^University of Buffalo--Football",,,"Buffalonian, 1948","State University of New York at Buffalo",1948,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1948F_0007^^UBS_1948F_0007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/2d4efb358123c9d3d5e3933ab0c675f3.jpg,"Still Image","UB Sports History Collection",1,0
23620,https://digital.lib.buffalo.edu/items/show/23620,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Bill Brogan makes a play, 1959-1960 season","Brogan, William^^Football players^^University of Buffalo--Football",,," Buffalonian, 1960","University of Buffalo",1960,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,," Still Image",UBS_1960F_0188^^UBS_1960F_0188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/b0b1f3c649ed6af93f59de1b82c5edf7.jpg,"Still Image","UB Sports History Collection",1,0
23425,https://digital.lib.buffalo.edu/items/show/23425,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Bucket's move to stop Yellow Jacket's star receiver, 1958-1959 season","Bukaty, Gordon^^Football--Defense^^Football players^^University of Buffalo--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0153^^UBS_1959F_0153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/c7f71ac8e65afc591841e897c8d5813b.jpg,"Still Image","UB Sports History Collection",1,0
23451,https://digital.lib.buffalo.edu/items/show/23451,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Doll eats up yardage in the Homecoming Day game  1955-1956 season","Doll, Richard^^Football -- Offense^^ Homecoming^^University of Buffalo--Football",,,"Buffalonian, 1956","State University of New York at Buffalo",1956,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1956F_0119^^UBS_1956F_0119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/1daf06b8711595788dc45bc1dd51b5f8.jpg,"Still Image","UB Sports History Collection",1,0
23388,https://digital.lib.buffalo.edu/items/show/23388,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player in action, 1951-1952 season","Football players^^University of Buffalo--Football",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1952F_0065^^UBS_1952F_0065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/250a36a5eb490645a94728418d10518f.jpg,"Still Image","UB Sports History Collection",1,0
23989,https://digital.lib.buffalo.edu/items/show/23989,,,,,2012-11-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player in locker room, 1962-1963 season","Football players^^State University of New York at Buffalo--Football",,,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1963F_0534^^UBS_1963F_0534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/1dfcfb6ef6645b3779c9de8a1c82c86d.jpg,"Still Image","UB Sports History Collection",1,0
23986,https://digital.lib.buffalo.edu/items/show/23986,,,,,2012-11-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player in training room, 1962-1963 season","Football players^^Football--Training^^State University of New York at Buffalo--Football",,,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1963-10-08,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1963F_0526^^UBS_1963F_0526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/d4f9d3deaddf8ecad5ade20bf9c88f98.jpg,"Still Image","UB Sports History Collection",1,0
23427,https://digital.lib.buffalo.edu/items/show/23427,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Jim Allegretto starts 30 yard run against Columbia, 1958-1959 season","Allegretto, James^^University of Buffalo--Football^^Columbia University--Football^^Football--Offense",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0154^^UBS_1959F_0154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/83cafb56a3dc6dc72d5440ab9b63ebde.jpg,"Still Image","UB Sports History Collection",1,0
23429,https://digital.lib.buffalo.edu/items/show/23429,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Ken Born, surrounded by Owls, moves for a 10 yard gain, 1958-1959 season","Born, Kenneth^^Football players^^Football--Offense^^University of Buffalo--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0156^^UBS_1959F_0156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/bc1bf5bd92d3dd7e8a584988440359a6.jpg,"Still Image","UB Sports History Collection",1,0
23470,https://digital.lib.buffalo.edu/items/show/23470,,,,,2012-08-27,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Norm Kayser runs around end in the UB versus Rochester game, 1930-1931 season","Football--Offense^^Kayser, Norman^^University of Buffalo--Football^^University of Rochester--Football","Final score: Buffalo: 6; Rochester: 24",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1931F_0068^^UBS_1931F_0068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1930-1939",https://digital.lib.buffalo.edu/files/original/66380d467165c79494375b5e84d787bb.jpg,"Still Image","UB Sports History Collection",1,0
23433,https://digital.lib.buffalo.edu/items/show/23433,,,,,2012-08-27,,,,,2016-01-14,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Phil Bamford tackles Temple's  Cliff Hubbard, 1958-1959 season"," Bamford, Phil^^Hubbard, Cliff^^Football--Defense
^^University of Buffalo--Football^^Temple University--Football",,,"Buffalonian, 1959","State University of New York at Buffalo",1959,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1959F_0165^^UBS_1959F_0165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1950-1959",https://digital.lib.buffalo.edu/files/original/67b333ce307c0c51ca3bccd6ab3b27e5.jpg,"Still Image","UB Sports History Collection",1,0
23785,https://digital.lib.buffalo.edu/items/show/23785,,,,,2012-12-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player Sam Sanders is presented with the Dom Grossi Award for Athlete of the Year, 1960-1961 season","Sanders, Sam--Awards^^Football players--Awards^^University of Buffalo--Football","Dom Grossi was one of UB's greatest football players and all-around athletes.  He was killed on Iwo Jima during World War II.",,"Buffalonian, 1961","University of Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,Photographs,," Still Image",UBS_1961F_0066^^UBS_1961F_0066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/6473b924881ff95c553de309829c57fb.jpg,"Still Image","UB Sports History Collection",1,0
23481,https://digital.lib.buffalo.edu/items/show/23481,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player, 1923-1924 season","Football players^^University of Buffalo--Football",,,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1924F_0081^^UBS_1924F_0081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/b9a16ab8921c5d93daae9e7667e92f67.jpg,"Still Image","UB Sports History Collection",1,0
23482,https://digital.lib.buffalo.edu/items/show/23482,,,,,2012-08-27,,,,,2016-01-11,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player, 1923-1924 season","Football players^^University of Buffalo--Football",,,"Iris, 1924","State University of New York at Buffalo",1924,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image","UBS_1924F_0082^^UBS_1924F_0082. tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1920-1929",https://digital.lib.buffalo.edu/files/original/2f392175f4054ffa46b50b79c7c1b522.jpg,"Still Image","UB Sports History Collection",1,0
23546,https://digital.lib.buffalo.edu/items/show/23546,,,,,2012-08-27,,,,,2016-01-09,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player, 1946-1947 season","Football players^^University of Buffalo--Football",,,"Buffalonian, 1947","State University of New York at Buffalo",1947,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1947F_0085^^UBS_1947F_0085.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1940-1949",https://digital.lib.buffalo.edu/files/original/5839aa729ee01b814687fe1af952dc50.jpg,"Still Image","UB Sports History Collection",1,0
23909,https://digital.lib.buffalo.edu/items/show/23909,,,,,2014-09-08,,,,,2016-01-22,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player, in scrimmage position, 1963-1964 season","Football players^^State University of New York at Buffalo--Football ",,,"Audio/Visual Photo Collection, D406","State University of New York at Buffalo",1964,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",D406-32^^D406-32.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/618e2b6565d92f77d28b4a00c9bea364.jpg,"Still Image","UB Sports History Collection",1,0
23905,https://digital.lib.buffalo.edu/items/show/23905,,,,,2014-11-14,,,,,2016-01-22,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team player, poses in front of the bleachers, 1963-1964 season","Football players^^State University of New York at Buffalo--Football",,,"Audio/Visual Photo Collection, D406","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",D406-7^^D406-7.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/042e19bd5620217a78e005445cdb6e5f.jpg,"Still Image","UB Sports History Collection",1,0
23985,https://digital.lib.buffalo.edu/items/show/23985,,,,,2012-11-14,,,,,2016-01-19,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Varsity Football team players at movie meeting, 1962-1963 season","Football--Training^^State University of New York at Buffalo--Football","Pictured left to right: Jim McNally, Larry Gergley and Dennis Burden at a team meeting",,"State University of New York at Buffalo. University Archives","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_1963F_0530^^UBS_1963F_0530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Football 1960-1969",https://digital.lib.buffalo.edu/files/original/94663800922fd94581f729550579a558.jpg,"Still Image","UB Sports History Collection",1,0
