﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
77976,https://digital.lib.buffalo.edu/items/show/77976,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Sports teams participants, 1929-1930 season","Sports for women^^University of Buffalo--Sports","Pictured are: Obletz; Steckler; Oehler; Unger; Wallens; Krantz; Lazar; Mensonides; Schamel; Skaling; Reynolds; Davenport; Hamilton; Tomlinson; Gladys A. Bardey; Margaret Kocsis; Ryder",,"Iris, 1930","State University of New York at Buffalo",1930,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1930WS_0048^^UBS_1930WS_0048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/a9a87091396edd304bbb767a997d55d9.tif,,"UB Sports History Collection",1,0
77977,https://digital.lib.buffalo.edu/items/show/77977,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association officers, 1930-1931 season","Sports for women^^University of Buffalo--Sports","Pictured left to right are: Margaret Morgan; Schamel; Dolores Wonnacott; Helen Heinrich; Dorothy Haas, vice-president; and Margaret Kocsis, president",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1931WS_0092^^UBS_1931WS_0092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/7a0d88eb6b45f1612c468de1f68f58f0.tif,,"UB Sports History Collection",1,0
77978,https://digital.lib.buffalo.edu/items/show/77978,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association Archery sports group, 1930-1931 season","Archery^^Sports for women^^University of Buffalo--Sports","Pictured are: Ehman; Knight; Doran; Frank; Ryder; Beres; Johnson; Silverberg; Nice; Gross; Carnes; Dorothy Haas; Margaret Kocsis; Dolores Wonnacott; Cohen",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1931WS__0093^^UBS_1931WS__0093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/48a29cb3690adb1f97b0a4df13d7ee51.tif,,"UB Sports History Collection",1,0
77979,https://digital.lib.buffalo.edu/items/show/77979,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Helen Heinrich, UB Women's Archery team manager, 1931-1932 season","Heinrich, Helen^^Archery^^University of Buffalo--Sports",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1932WS_0145^^UBS_1932WS_0145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/73a177007879c6ea5fe60bab1c40905c.tif,,"UB Sports History Collection",1,0
77980,https://digital.lib.buffalo.edu/items/show/77980,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team player Dorothy Haas, 1931-1932 season","Haas, Dorothy^^Baseball for women^^University of Buffalo--Baseball",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1932WS_0148^^UBS_1932WS_0148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/83be841a225f63f9f602eda5c754b758.tif,,"UB Sports History Collection",1,0
77981,https://digital.lib.buffalo.edu/items/show/77981,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Council, 1947-1948 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1948","State University of New York at Buffalo",1948,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1948WS_0026^^UBS_1948WS_0026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1940-1949",https://digital.lib.buffalo.edu/files/original/82ac147db29b964dd03e303cb3f402af.tif,,"UB Sports History Collection",1,0
77982,https://digital.lib.buffalo.edu/items/show/77982,,,,,2016/02/10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Council, 1948-1949 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1949WS_0027^^UBS_1949WS_0027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1940-1949",https://digital.lib.buffalo.edu/files/original/2e2b1af8fc6eb52dff407d5d09912384.tif,,"UB Sports History Collection",1,0
78062,https://digital.lib.buffalo.edu/items/show/78062,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1949-1950 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950WS_0001^^UBS_1950WS_0001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/6b346d26999a2a30184a40ed0919b772.tif,,"UB Sports History Collection",1,0
78063,https://digital.lib.buffalo.edu/items/show/78063,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Asoociation, 1951-1952 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952WS_0159^^UBS_1952WS_0159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/b68ecf36795e295f9ced9bbdc1a7bc47.tif,,"UB Sports History Collection",1,0
78064,https://digital.lib.buffalo.edu/items/show/78064,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's field hockey players practice their bully-off, 1952-1953 season","Field hockey for women^^Field hockey players^^University of Buffalo--Field hockey",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0108.tif^^UBS_1953WS_0108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field hockey 1950-1959,LIB-004-women,Women's field hockey,Women's field hockey 1950-1959",https://digital.lib.buffalo.edu/files/original/20519eb14a4d437cd84658983aa3ee01.tif,,"UB Sports History Collection",1,0
78065,https://digital.lib.buffalo.edu/items/show/78065,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1952-1953 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0160^^UBS_1953WS_0160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/35bd26412fa94130b1a5da066a7b6fc7.tif,,"UB Sports History Collection",1,0
78066,https://digital.lib.buffalo.edu/items/show/78066,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Fencing team practice their form, 1952-1953 season","Fencing for women^^University of Buffalo--Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0161^^UBS_1953WS_0161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/9cb1d26e41a7a0e12f806aa76bd04b81.tif,,"UB Sports History Collection",1,0
78067,https://digital.lib.buffalo.edu/items/show/78067,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Swim team diver at practice, 1952-1953 season","Diving^^Sports for women^^University of Buffalo--Swimming",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0162^^UBS_1953WS_0162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/bf9232a28c1022089cbce2dca905af87.tif,,"UB Sports History Collection",1,0
78068,https://digital.lib.buffalo.edu/items/show/78068,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Archery team practice, 1952-1953 season","Archery^^Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0164^^UBS_1953WS_0164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/608e9fcb1a910ef6b3f02899fac4f0f6.tif,,"UB Sports History Collection",1,0
78069,https://digital.lib.buffalo.edu/items/show/78069,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's  Basketball players reach for possession of  the ball, 1952-1953 season","Sports for women^^University of Buffalo--Basketball",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0165^^UBS_1953WS_0165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/7abb716d29704bae83e10350a8e6fbad.tif,,"UB Sports History Collection",1,0
78070,https://digital.lib.buffalo.edu/items/show/78070,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball players at practice, 1952-1953 season","Sports for women^^University of Buffalo--Basketball",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0166^^UBS_1953WS_0166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball 1950-1959,Women's sports 1950-1959",https://digital.lib.buffalo.edu/files/original/7142123b2ce696dd7d50caeeb21bbb55.tif,,"UB Sports History Collection",1,0
78071,https://digital.lib.buffalo.edu/items/show/78071,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1953-1954 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954WS_0059^^UBS_1954WS_0059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/e4241fb6a84e25b9ec1d691349f2fcee.tif,,"UB Sports History Collection",1,0
78073,https://digital.lib.buffalo.edu/items/show/78073,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's  Recreation Association, 1960-1961 season","Sports for women^^University of Buffalo--Sports","Officers of the UB Women's Recreation Association are:  Fran Pollard, president; Ilide Rosso, vice president; Shirley Okun, Secretary; Judy Hoefert, Treasurer",,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0049^^UBS_1961WS_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/7d3de5aa8501ba4e8081cffd93e62c99.tif,,"UB Sports History Collection",1,0
78074,https://digital.lib.buffalo.edu/items/show/78074,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Fencing team at practice, 1960-1961 season","Fencing for women^^University of Buffalo--Sports",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0050^^UBS_1961WS_0050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/5693fc943deb855433988d585724934c.tif,,"UB Sports History Collection",1,0
78075,https://digital.lib.buffalo.edu/items/show/78075,,,,,2016-02-11,,,,,,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Archery participants practice their form, 1960-1961 season","Archery^^Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0051^^UBS_1961WS_0051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/890098a717bc4bd876d1241ab0d768ac.tif,,"UB Sports History Collection",1,0
78076,https://digital.lib.buffalo.edu/items/show/78076,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Basketball players go for the shot, 1960-1961 season","Basketball for women^^University of Buffalo--Basketball",,,"Buffalonian, 1961","State University of New York at Buffalo",1961,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1961WS_0052^^UBS_1961WS_0052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's basketball,Women's basketball 1960-1969,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/502337e4a67b6ad40e0baa341c262f04.tif,,"UB Sports History Collection",1,0
