﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
93717,https://digital.lib.buffalo.edu/items/show/93717,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Yu-Chun Chien coaches Tiffany DuMouchelle, soprano on her piece ""I mitten jag sr dig"" at June in Buffalo 2017","Composers ^^ Vocalists  ^^ DuMouchelle, Tiffany - Voice ^^ Chien, Yu-Chun - Composer        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-06,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_055","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5f47ded73529b249b5e75317b1973215.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93716,https://digital.lib.buffalo.edu/items/show/93716,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Yu-Chun Chien coaches Tiffany DuMouchelle, soprano, and Ensemble Signal members Adrián Sandí, bass clarinet and Steven Parker, trombone on her piece ""I mitten jag ser dig"" at June in Buffalo 2017","Composers ^^ Musicians ^^ Musical groups ^^ Chien, Yu-Chun - Composer ^^ DuMouchelle, Tiffany - Voice ^^ Sandí, Adrián 1983- - Bass clarinet ^^ Parker, Steven - Trombone ^^ Signal (Musical group : 2008- ) - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-06,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_054","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/44003b62cabe7f43a8e4eb04e2d04e62.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93715,https://digital.lib.buffalo.edu/items/show/93715,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Torun Stavseng, violoncello, Odd Hannisdal, violin, and Kenneth Karlsson acknowledge applause after a performance at June in Buffalo 2017","Violoncellists ^^ Violinists ^^ Pianists ^^ Stavseng, Torun - Violoncello ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_053","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d9cb248c730ca120d60f562012527d71.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93714,https://digital.lib.buffalo.edu/items/show/93714,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Torun Stavseng, violoncello, Odd Hannisdal, violin, and Kenneth Karlsson acknowledge applause after a performance at June in Buffalo 2017","Violoncellists ^^ Violinists ^^ Pianists ^^ Stavseng, Torun - Violoncello ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_052","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f60d95bd532215c7a3bd880eacd91324.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93713,https://digital.lib.buffalo.edu/items/show/93713,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Eivind Buene acknowledges Cikada Trio members Kenneth Karlsson, piano, Odd Hannisdal, violin, and Torun Stavseng, violoncello after a performance of his piece ""Landscape with Ruins"" at June in Buffalo 2017","Composers ^^ Musicians ^^ Musical groups ^^ Buene, Eivind, 1973- - Composer ^^ Karlsson, Kenneth - Piano ^^ Hannisdal, Odd - Violin ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_051","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/f1b58d6c1b027cda728b2c74d90eab21.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93712,https://digital.lib.buffalo.edu/items/show/93712,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Eivind Buene greets Cikada Trio members Kenneth Karlsson, piano, Odd Hannisdal, violin, and Torun Stavseng, violoncello after a performance of his piece ""Landscape with Ruins"" at June in Buffalo 2017","Composers ^^ Musicians ^^ Musical groups ^^ Buene, Eivind, 1973- - Composer ^^ Karlsson, Kenneth - Piano ^^ Hannisdal, Odd - Violin ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_050","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/444504709c764a66f783de0e393a408a.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93711,https://digital.lib.buffalo.edu/items/show/93711,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Odd Hannisdal, violin, Kenneth Karlsson, piano, and Torun Stavseng, violoncello perform at June in Buffalo 2017","Violinists ^^ Pianists ^^ Violoncellists ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_049","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d43b619b7dcd1485b9c58a64adb4909c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93710,https://digital.lib.buffalo.edu/items/show/93710,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cikada Trio members Odd Hannisdal, violin, Kenneth Karlsson, piano, and Torun Stavseng, violoncello perform at June in Buffalo 2017","Violinists ^^ Pianists ^^ Violoncellists ^^ Hannisdal, Odd - Violin ^^ Karlsson, Kenneth - Piano ^^ Stavseng, Torun - Violoncello ^^ Cikada Trio - Ensemble      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_048","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d8bf0cad055f80b36fd533ec2167f3e1.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93709,https://digital.lib.buffalo.edu/items/show/93709,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Kenneth Karlsson, piano rehearsing Eivind Buene's piece ""Study No. 3"" at June in Buffalo 2017","Pianists ^^ Karlsson, Kenneth - Piano         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_047","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/150d3d6ae367c6bc8ea518f7448813f9.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93708,https://digital.lib.buffalo.edu/items/show/93708,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Kenneth Karlsson, piano rehearsing Eivind Buene's piece ""Study No. 3"" at June in Buffalo 2017","Pianists ^^ Karlsson, Kenneth - Piano         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_046","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9a2db3523e90aba7f137524a4d95232b.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93707,https://digital.lib.buffalo.edu/items/show/93707,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Eric Huebner, piano rehearses Kolten Heeren's piece ""Piano Bagatelles"" at June in Buffalo 2017","Pianists ^^ Huebner, Eric - Piano         ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_045","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a3d794ecc41f15d3a700865e58e9eaf4.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93706,https://digital.lib.buffalo.edu/items/show/93706,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Kolten Heeren watches as Eric Huebner, piano rehearses his piece ""Piano Bagatelles"" at June in Buffalo 2017","Composers ^^ Pianists  ^^ Huebner, Eric - Piano ^^ Heeren, Kolten - Composer        ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_044","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/baf404f18e2442a89b68a6b4f35b067d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93705,https://digital.lib.buffalo.edu/items/show/93705,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Bifrost Ensemble members Sara Esturillo, harp and Ingeborg Elisabeth Moe, clarinet rehearse at June in Buffalo 2017","Harpists ^^ Clarinetists ^^ Musical groups ^^ Esturillo, Sara - Harp ^^ Moe, Ingeborg Elisabeth - Clarinet ^^ Bifrost Ensemble - Ensemble       ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_043","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b2dd191a2fd24086d3e4ed468d2ac3d5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93704,https://digital.lib.buffalo.edu/items/show/93704,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Colin Tucker watches as Bifrost Ensemble members Sara Esturillo, harp, Johannes Borchgrevink, violoncello, and Kjell Tore Innervik, percussion rehearse his piece ""a rift, like the breath drawn in, immaculate"" at June in Buffalo 2017","Composers ^^ Musicians ^^ Musical groups ^^ Esturillo, Sara - Harp ^^ Tucker, Colin - Composer ^^ Borchgrevink, Johannes - Violoncello ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Bifrost Ensemble - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_042","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/11652b4ec237560ac089aaac3d272c36.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93703,https://digital.lib.buffalo.edu/items/show/93703,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Colin Tucker watches as Bifrost Ensemble members Johannes Borchgrevink, violoncello, Sara Esturillo, harp, and Kjell Tore Innervik, percussion rehearse his piece ""a rift, like the breath drawn in, immaculate"" at June in Buffalo 2017","Composers ^^ Musicians ^^ Musical groups ^^ Borchgrevink, Johannes - Violoncello ^^ Esturillo, Sara - Harp ^^ Tucker, Colin - Composer ^^ Innervik, Kjell Tore, 1974- - Percussion ^^ Bifrost Ensemble - Ensemble     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_041","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5bad3dadd98491fb0f0cc79229f747a5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93702,https://digital.lib.buffalo.edu/items/show/93702,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Henrik Hellstenius in a talk with student composers at June in Buffalo 2017","Composers ^^  -          ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_040","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/04855cc8966eb5585094147e4dc6f9e6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93701,https://digital.lib.buffalo.edu/items/show/93701,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composers  Jung Yoon Wie, Zhuosheng Jin, Jakub Polaczyk, and Jacob Walls at June in Buffalo 2017","Composers ^^ Wie, Jung Yoon - Composer ^^ Jin, Zhuosheng - Composer ^^ Polaczyk, Jakub - Composer ^^ Walls, Jacob, 1989- - Composer      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_039","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3f57cfb334efba5b85acbd92c9cda5b8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93700,https://digital.lib.buffalo.edu/items/show/93700,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Student composers  Jung Yoon Wie, Zhuosheng Jin, Jakub Polaczyk, and Jacob Walls at June in Buffalo 2017","Composers ^^ Wie, Jung Yoon - Composer ^^ Jin, Zhuosheng - Composer ^^ Polaczyk, Jakub - Composer ^^ Walls, Jacob, 1989- - Composer      ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_038","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/00ba2ff50b6cc8f90f8cf2077b7f19a5.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93699,https://digital.lib.buffalo.edu/items/show/93699,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Jeffrey Mumford in a talk with student composers Jakub Polaczyk, Zhuosheng Jin, Jung Yoon Wie, and Jacob Walls at June in Buffalo 2017","Composers ^^ Polaczyk, Jakub - Composer ^^ Jin, Zhuosheng - Composer ^^ Wie, Jung Yoon - Composer ^^ Walls, Jacob, 1989- - Composer ^^ Mumford, Jeffrey, 1955- - Composer     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_037","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/516c8565b6a00298229f6382c5135557.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
93698,https://digital.lib.buffalo.edu/items/show/93698,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Jeffrey Mumford in a talk with student composers Jung Yoon Wie, Jacob Walls, Zhuosheng Jin, and Jakub Polaczyk at June in Buffalo 2017","Composers ^^ Wie, Jung Yoon - Composer ^^ Walls, Jacob, 1989- - Composer ^^ Jin, Zhuosheng - Composer ^^ Polaczyk, Jakub - Composer ^^ Mumford, Jeffrey, 1955- - Composer     ",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2017-06-05,"University at Buffalo. Music library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 80 ^^ ubmu0080_036","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/d04f06566a25dcdeb48cacf37609ca6e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
