﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
78305,https://digital.lib.buffalo.edu/items/show/78305,,,,,2016-02-18,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field hurdler practices his technique, 1963-1964 season","Hurdling (Track and field)^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TR_0072^^UBS_1964TR_0072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/a99a1e251d97f0ad5ab4ffae6e5d1d1e.tif,,"UB Sports History Collection",1,0
78304,https://digital.lib.buffalo.edu/items/show/78304,,,,,2016-02-18,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field sprinter practices his start, 1963-1964 season","Runners (Sports)^^State University of New York at Buffalo—Track and field",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TR_0070^^UBS_1964TR_0070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/e1cda615b7a8bbc32765fd8d40116d75.tif,,"UB Sports History Collection",1,0
78303,https://digital.lib.buffalo.edu/items/show/78303,,,,,2016-02-18,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team pole vaulter clears the bar, 1963-1964 season","Vaulters^^State University of New York at Buffalo—Track and field",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TR_0068^^UBS_1964TR_0068.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/1790c1009126ecdbcab6c44b67e1fb45.tif,,"UB Sports History Collection",1,0
78302,https://digital.lib.buffalo.edu/items/show/78302,,,,,2016-02-18,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team sprinter at practice, 1963-1964 season","Runners (Sports)^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TR_0067^^UBS_1964TR_0067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/b2d4c270586c5acebb6da7cd079610c5.tif,,"UB Sports History Collection",1,0
78301,https://digital.lib.buffalo.edu/items/show/78301,,,,,2016-02-18,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Track and field team pole vaulter succeeds at the attempted height, 1961-1962 season","Vaulters^^University of Buffalo--Track and field^^State University of New York at Buffalo--Track and field",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962TR_0264^^UBS_1962TR_0264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Track and field,Track and field 1960-1969",https://digital.lib.buffalo.edu/files/original/63c382acd36caef4d4eddcac63fa6b1c.tif,,"UB Sports History Collection",1,0
78300,https://digital.lib.buffalo.edu/items/show/78300,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team players at practice, 1966-1967 season","Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TE_0117^^UBS_1967TE_0117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/6ac3b4e61fdf3884499a65de63b32368.tif,,"UB Sports History Collection",1,0
78299,https://digital.lib.buffalo.edu/items/show/78299,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player reaches for the shot, 1966-1967 season","Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TE_0116^^UBS_1967TE_0116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/78d7e84715b0883952f0e524f8a5636a.tif,,"UB Sports History Collection",1,0
78298,https://digital.lib.buffalo.edu/items/show/78298,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player goes for the return shot, 1966-1967 season","Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TE_0115^^UBS_1967TE_0115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/8592a5a087cc09e1380a75566cdd10eb.tif,,"UB Sports History Collection",1,0
78297,https://digital.lib.buffalo.edu/items/show/78297,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1966-1967 season","Tennis teams ^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1967","State University of New York at Buffalo",1967,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1967TE_0114^^UBS_1967TE_0114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/699d8672e1216bf3a18346a2518c3db2.tif,,"UB Sports History Collection",1,0
78296,https://digital.lib.buffalo.edu/items/show/78296,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player reaches for the shot, 1965-1966 season","Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TE_0026^^UBS_1966TE_0026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/7985d41786c93242f059582bd6f24f95.tif,,"UB Sports History Collection",1,0
78295,https://digital.lib.buffalo.edu/items/show/78295,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team veteran Bob Barrett is presented with a token of the team's appreciation by teammate Denny Brzezinski, 1964-1965 season","Barrett, Robert^^Brzezinski, Dennis^^Tennis players^^State University of New York at Buffalo--Tennis","Letterman Bob Barrett  (pictured at left) was the only veteran lost to the UB Tennis team for the 1965-1966 season.",,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TE_0025^^UBS_1966TE_0025.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/44a5f2b7a294680ae7b6f8beb63ee34c.tif,,"UB Sports History Collection",1,0
78294,https://digital.lib.buffalo.edu/items/show/78294,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1965-1966 season","Tennis teams ^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1966","State University of New York at Buffalo",1966,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1966TE_0023^^UBS_1966TE_0023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/5071293f2261b284c3c64990573acf2c.tif,,"UB Sports History Collection",1,0
78293,https://digital.lib.buffalo.edu/items/show/78293,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player demonstrates his competitive  form, 1964-1965 season","Tennis players ^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965TE_0145^^UBS_1965TE_0145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/2d837d0f068bfae1b0cdb10a39d35332.tif,,"UB Sports History Collection",1,0
78292,https://digital.lib.buffalo.edu/items/show/78292,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player displays his moves, 1964-1965 season","Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"image/ tiff",,"Still Image",UBS_1965TE_0144^^UBS_1965TE_0144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/b8f6f63238556b1cefe6f75990885135.tif,,"UB Sports History Collection",1,0
78291,https://digital.lib.buffalo.edu/items/show/78291,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player demonstrates his overhead smash, 1964-1965 season","Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965TE_0143^^UBS_1965TE_0143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/c3451c92dd0c8927e703c73d26ead907.tif,,"UB Sports History Collection",1,0
78290,https://digital.lib.buffalo.edu/items/show/78290,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1964-1965 season","Tennis teams^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1965TE_0142^^UBS_1965TE_0142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/d29c92cd60322e6aeac4dec6d94df316.tif,,"UB Sports History Collection",1,0
78289,https://digital.lib.buffalo.edu/items/show/78289,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team star Jim Faturos returns a shot, 1963-1964 season","Faturos. James^^Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TE_0079^^UBS_1964TE_0079.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/0d143915b887997ff8a0e46dfdf9fb78.tif,,"UB Sports History Collection",1,0
78288,https://digital.lib.buffalo.edu/items/show/78288,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team star Jim Faturos reaches for the shot, 1963-1964 season","Faturos, James^^Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TE_0078^^UBS_1964TE_0078.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/3ab2bbeaa59cb5a20a5150b095ca844a.tif,,"UB Sports History Collection",1,0
78287,https://digital.lib.buffalo.edu/items/show/78287,,,,,2016-02-17,,,,,,,,,,,,,,"BUF-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB tennis player Bob Brancato delivers a booming serve, 1963-1964 season","Brancato, Robert ^^Tennis players^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1964","State University of New York at Buffalo",1964,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1964TE_0077^^UBS_1964TE_0077.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/cbe8d4b30bbb2ea096a0c7e18fe82991.tif,,"UB Sports History Collection",1,0
78286,https://digital.lib.buffalo.edu/items/show/78286,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team player in competition, 1962-1963 season","Tennis players ^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963TE_0050^^UBS_1963TE_0050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/da684ec83dddec35212543dd219c6c68.tif,,"UB Sports History Collection",1,0
78285,https://digital.lib.buffalo.edu/items/show/78285,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team star Jim Faturos receives the Most Valuable Award from his coach William Sanford, 1962-1963 season","Faturos, James^^Sanford, William ^^Tennis players^^State University of New York at Buffalo--Tennis","Jim Faturos was the first UB Varsity Tennis player ever to finish an entire season without losing a single set.  He was elected UB Tennis team captain for the 1963-1964 season.",,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963TE_0049^^UBS_1963TE_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/2d8ff268d196c2f22e3009ab16019466.tif,,"UB Sports History Collection",1,0
78284,https://digital.lib.buffalo.edu/items/show/78284,,,,,2016-02-17,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Tennis team, 1962-1963 season","Tennis teams^^State University of New York at Buffalo--Tennis",,,"Buffalonian, 1963","State University of New York at Buffalo",1963,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1963TE_0046^^UBS_1963TE_0046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennis,Tennis 1960-1969",https://digital.lib.buffalo.edu/files/original/4fa1cb3d69c9fef734f19a84983a3e3a.tif,,"UB Sports History Collection",1,0
