﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90964,https://digital.lib.buffalo.edu/items/show/90964,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_214","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/46d7d96423d98cf30f09300322052ad8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90963,https://digital.lib.buffalo.edu/items/show/90963,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_213","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/9bebaa2aabb38aa87b5646d44571ab87.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90962,https://digital.lib.buffalo.edu/items/show/90962,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_212","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a679ca21af2a2004941d4d5b45daa61d.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90961,https://digital.lib.buffalo.edu/items/show/90961,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_211","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a49d51a45ffaeeeaa811a3caa9decd82.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90960,https://digital.lib.buffalo.edu/items/show/90960,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_210","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4b563bb9a9a4d25d266bd0cdf5994fcd.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90959,https://digital.lib.buffalo.edu/items/show/90959,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_209","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6e3cecfcff99a6d2220ba0f100112f49.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90958,https://digital.lib.buffalo.edu/items/show/90958,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura with Greg Beyer, percussion of Ensemble Dal Niente at June in Buffalo 2016","Violists ^^ Percussionists ^^ Ung, Susan - Viola ^^ Beyer, Greg - Percussion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_208","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/eb8a918c122dc20c0a7ef494ad7cdc41.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90957,https://digital.lib.buffalo.edu/items/show/90957,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_207","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3d10275d38b8067fda6a17ae81ca6a92.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90956,https://digital.lib.buffalo.edu/items/show/90956,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_206","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/06b6ec74407f0ba096bce80b8c57d1d8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90955,https://digital.lib.buffalo.edu/items/show/90955,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Susan Ung, viola rehearses Chinary Ung's Singing inside aura at June in Buffalo 2016","Violists ^^ Ung, Susan - Viola",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_205","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/52502fbb1247a2ba79161dec8b168634.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90954,https://digital.lib.buffalo.edu/items/show/90954,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Cover of Mabel Kwan's piano music for composer Chinary Ung's Singing inside aura with Ensemble Dal Niente members Emma Hospelhorn, flute, Katie Schoepflin, clarinet, and Tam Travers, violin, in the background at June in Buffalo 2016","Composers ^^ Musical groups ^^ Ung, Chinary, 1942- - Composer ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Travers, Tam - Violin ^^ Ensemble Dal Niente  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_204","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a70de81b6f07a358a9ff44f8156ef1c6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90953,https://digital.lib.buffalo.edu/items/show/90953,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Joshua Fineberg coaches Michael Lewanski, conductor and Ensemble Dal Niente (Emma Hospelhorn, flute, Katie Schoepflin, clarinet) on Fineberg's piece Paradigms at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Fineberg, Joshua - Composer ^^ Lewanski, Michael - Conductor ^^ Hospelhorn, Emma - Flute ^^ Schoepflin, Katie - Clarinet ^^ Ensemble Dal Niente  - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_203","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/114e979ba64d670639fa62b93c904666.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90952,https://digital.lib.buffalo.edu/items/show/90952,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen watches as Michael Lewanski, conductor leads Ensemble Dal Niente (Mabel Kwan, piano, Tam Travers, violin, Emma Hospelhorn, flute, Magnus Andersson, guitar, Katie Schoepflin, clarinet, Chris Wild, violoncello, and Greg Beyer, percussion) in rehearsal of Abrahamsen's Winternacht at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor ^^ Kwan, Mabel - Piano ^^ Travers, Tam - Violin ^^ Hospelhorn, Emma  - Flute ^^ Andersson, Magnus, 1956- - Guitar ^^ Schoepflin, Katie - Clarinet ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_202","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5631c31b49bdc7661fae1ad93ae7cdf8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90951,https://digital.lib.buffalo.edu/items/show/90951,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Conductor Michael Lewanski leads Ensemble Dal Niente (Greg Beyer, percussion, Katie Schoepflin, clarinet, Mabel Kwan, piano, Chris Wild, violoncello, Emma Hospelhorn, flute, and Tam Travers, violin) in rehearsal of Hans Abrahamsen's Winternacht at June in Buffalo 2016","Conductors ^^ Musical groups ^^ Lewanski, Michael - Conductor ^^ Beyer, Greg - Percussion ^^ Schoepflin, Katie - Clarinet ^^ Kwan, Mabel - Piano ^^ Wild, Chris,  1983-  - Violoncello ^^ Hospelhorn, Emma - Flute ^^ Travers, Tam - Violin ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_201","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b249239b4cbe307c4354af5990034c1c.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90950,https://digital.lib.buffalo.edu/items/show/90950,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Michael Lewanski, conductor and Ensemble Dal Niente (Tam Travers, violin, Emma Hospelhorn, flute, Magnus Andersson, guitar, Katie Schoepflin, clarinet, Chris Wild, violoncello, Greg Byer, percussion) on Abrahamsen's Winternacht at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor ^^ Travers, Tam - Violin ^^ Hospelhorn, Emma - Flute ^^ Andersson, Magnus, 1956-  - Guitar ^^ Schoepflin, Katie - Clarinet ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_200","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/807a2e0aa518bbde9aa58712a3e2e3a6.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90949,https://digital.lib.buffalo.edu/items/show/90949,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Michael Lewanski, conductor and Ensemble Dal Niente (Tam Travers, violin, Emma Hospelhorn, flute, Magnus Andersson, guitar, Katie Schoepflin, clarinet, Chris Wild, violoncello, Greg Byer, percussion) on Abrahamsen's Winternacht at June in Buffalo 2016","Composers ^^ Conductors ^^ Musical groups ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor ^^ Travers, Tam - Violin ^^ Hospelhorn, Emma - Flute ^^ Andersson, Magnus, 1956-  - Guitar ^^ Schoepflin, Katie - Clarinet ^^ Wild, Chris,  1983- - Violoncello ^^ Beyer, Greg - Percussion ^^ Ensemble Dal Niente - Ensemble",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_199","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/139fea2d7fefe9679973d39c32481317.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90948,https://digital.lib.buffalo.edu/items/show/90948,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Michael Lewanski, conductor and Tam Travers, violin of Ensemble Dal Niente on Abrahamsen's Winternacht at June in Buffalo 2016","Composers ^^ Conductors ^^ Violinists ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor ^^ Travers, Tam - Violin",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_198","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b2750dad8b26e67ae4f14668dc0f4518.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90947,https://digital.lib.buffalo.edu/items/show/90947,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Michael Lewanski, conductor and Tam Travers, violin of Ensemble Dal Niente on Abrahamsen's Winternacht at June in Buffalo 2016","Composers ^^ Conductors ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_197","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7198ecd72db6076866ba2e4118b19510.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90946,https://digital.lib.buffalo.edu/items/show/90946,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Michael Lewanski, conductor and Tam Travers, violin of Ensemble Dal Niente on Abrahamsen's Winternacht at June in Buffalo 2016","Composers ^^ Conductors ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_196","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/aece7dfd519f4c36fe6020465f861535.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90945,https://digital.lib.buffalo.edu/items/show/90945,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen coaches Michael Lewanski, conductor and Tam Travers, violin of Ensemble Dal Niente on Abrahamsen's Winternacht at June in Buffalo 2016","Conductors ^^ Composers ^^ Violinists ^^ Abrahamsen, Hans, 1952- - Composer ^^ Lewanski, Michael - Conductor ^^ Travers, Tam - Violin",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-09,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_195","Frederick C. and Alice Slee Chamber Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dec5a2cabb95a0bcd1a18cd7e1c372a3.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
