﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
56111,https://digital.lib.buffalo.edu/items/show/56111,,,,,2015-12-28,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB hockey team players at face-off supervised by an official, 1964-1965 season","Hockey teams


^^Hockey referees^^State University of New York at Buffalo--Hockey","UB hockey team players face-off with an opposing team on the ice. ",,"Buffalonian, 1965","State University of New York at Buffalo",1965,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image","UBS_1965H_0132
^^UBS_1965H_0132.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,Hockey 1960-1965",https://digital.lib.buffalo.edu/files/original/54a60d0e019699a557b584010cab38e9.tif,,"UB Sports History Collection",1,0
56110,https://digital.lib.buffalo.edu/items/show/56110,,,,,2014-09,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Bull head stick puppet
","Puppets^^State University of New York at Buffalo--Sports^^Sports team mascots^^Sports--Collectibles","This is a photograph of a felt bull head puppet on a stick. 
",,"Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo
","unknown
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"image/tiff
",,"Still Image
","RG31-12-1282_4_001
^^RG31-12-1282_4_001.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/7fe43c8f81c01d8e351454cf66b62730.jpg,,"UB Sports History Collection",1,0
56109,https://digital.lib.buffalo.edu/items/show/56109,,,,,2013-09,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Victor E. Bull bobble head doll","Bobble head dolls^^State University of New York at Buffalo--Sports^^Sports team mascots^^Sports--Collectibles","This is a photograph of a Victor E. Bull bobble head doll. Victor E. Bull was one of the mascots of the University at Buffalo's sports teams.
","State University of New York at Buffalo.
","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo
","unknown
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"image/tiff
",,"Still Image
","RG31-12-1282_3_002
^^RG31-12-1282_3_002.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/30fcabb71113e91963d2dac808d94dc2.jpg,,"UB Sports History Collection",1,0
56108,https://digital.lib.buffalo.edu/items/show/56108,,,,,2013-09,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","Victoria S. Bull bobble head doll","Bobble head dolls^^State University of New York at Buffalo--Sports^^Sports team mascots^^Sports--Collectibles","This is a photograph of a Victoria S. Bull bobble head doll. Victoria S. Bull was one of the mascots of the University at Buffalo's sports teams.","State University of New York at Buffalo","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo
","Unknown
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"image/tiff
",,"Still Image
","RG31-12-1282_3_001
^^RG31-12-1282_3_001.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/6c66217c679b0dd14aec518995579149.jpg,,"UB Sports History Collection",1,0
56107,https://digital.lib.buffalo.edu/items/show/56107,,,,,,,,,,,,,,,,,,,"UB Sports History Collection (LIB-UA004)
",,,,,,,,,,,,,,,,,,,,,,"University at Buffalo Cheer Towel, undated 
","State University of New York at Buffalo^^College sports^^Towels","This is a University at Buffalo cheer towel that has ""Go Bulls"" pressed onto it. 
","State University of New York at Buffalo.
","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo. University Archives
","undated
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"towels
",,"Still Image
","RG31-12-1282_2_003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/2a6d96af455651f34282285d88be90c2.jpg,,"UB Sports History Collection",1,0
56106,https://digital.lib.buffalo.edu/items/show/56106,,,,,2014-09,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","University at Buffalo flag pennant
","Football pennants (Flags)^^State University of New York at Buffalo--Sports","This is a University at Buffalo football pennant flag.
","State University of New York at Buffalo
","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo
","unknown
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"image/tiff
",,"Still Image
","RG31-12-1282_2_002_1
^^RG31-12-1282_2_002_1.tif",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/45783ab07c8888dc2cac5c4c34a33845.jpg,,"UB Sports History Collection",1,0
56105,https://digital.lib.buffalo.edu/items/show/56105,,,,,,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","University at Buffalo Wrestling Team Schedule Card, 1989-1990
","State University of New York at Buffalo--Wrestling^^Wrestling^^Wrestling matches","Promotional card that features a photograph of a wrestling match on the front. On the back of the card is the schedule of wrestling matches for the  UB 1989-1990 season. 
","
","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo
","1989-1990
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.
",,"promotional materials
",,"Text
","RG31-12-1282_1_4_003
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,"https://digital.lib.buffalo.edu/files/original/25dacdd705036ff0f8016afe32a7e820.jpg,https://digital.lib.buffalo.edu/files/original/24ac5944be71d621275301e1137f3328.jpg",,"UB Sports History Collection",1,0
56104,https://digital.lib.buffalo.edu/items/show/56104,,,,,,,,,,,,,,,,,,,"LIB-004
^^UB Sports History Collection",,,,,,,,,Advertisments,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","University at Buffalo Wrestling team schedule card, 1987-1988 season","State University of New York at Buffalo--Wrestling^^Wrestling^^Wrestling matches","Promotional card that features two photographs of two University at Buffalo wrestling team members on the front. On the back of the card is the schedule of wrestling matches for the 1987-1988 season.",,"Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)","State University of New York at Buffalo","1987-1988
","State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"image/jpeg
",,"Still Image
^^Text","RG31-12-1282_1_4_001
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,"https://digital.lib.buffalo.edu/files/original/b99ccc9d43bbc863e6a286901d2f476e.jpg,https://digital.lib.buffalo.edu/files/original/d862ddcf07523b47e855a0fafeed4ca5.jpg",,"UB Sports History Collection",1,0
56103,https://digital.lib.buffalo.edu/items/show/56103,,,,,,,,,,,,,,,,,,,"UB Sports History Collection (LIB-UA004)",,,,,,,,,,,,,,,,,,,,,,"University at Buffalo Wrestling Team Promotional Flier Template, 1987","State University of New York at Buffalo^^College sports^^Wrestling^^Wrestling matches^^Advertising fliers","This is a promotional flier template that was used to advertise the University at Buffalo wrestling team's N.C.A.A. Division III status in 1987.","State University of New York at Buffalo.
","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)
","State University of New York at Buffalo. University Archives",1987,"State University of New York at Buffalo. University Archives
","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"fliers (printed matter)",,Text,RG31-12-1282_1_2_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/30411cc4e524ef9fea2679983ae11010.jpg,,"UB Sports History Collection",1,0
56102,https://digital.lib.buffalo.edu/items/show/56102,,,,,,,,,,,,,,,,,,,"UB Sports History Collection (LIB-UA004)",,,,,,,,,,,,,,,,,,,,,,"University at Buffalo Wrestling Team Promotional Flier Template, undated","State University of New York at Buffalo--Wrestling^^College sports^^Wrestling  ^^Wrestling matches^^Advertising fliers","This is a promotional flier template that was used to advertise upcoming University at Buffalo wrestling matches.","State University of New York at Buffalo.","Edward W. Michael Athletics Memorabilia Collection, circa 1970s-2005 (RG 31/12/1282)","State University of New York at Buffalo. University Archives",undated,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,"fliers (printed matter)",,Text,RG31-12-1282_1_2_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wrestling,https://digital.lib.buffalo.edu/files/original/78d972051d9d03e6d1fbc2f5e04ac615.jpg,,"UB Sports History Collection",1,0
