﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
91875,https://digital.lib.buffalo.edu/items/show/91875,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"1901 and The New Home Entertainment","Pan-American Exposition (1901 : Buffalo, N.Y.)

^^Pan-American Exposition (1901 : Buffalo, N.Y.)--Songs and music^^Exhibitions--New York (State)--Buffalo","Phonographs, player pianos, and other music devices at the Pan-American Exposition of 1901","Berkman, Rober J. ","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Berkman, Rober J. ","Copyright 2001 Robert J. Berkman. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,"Text^^Still Image",1901-and-the-new-home-entertainment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/1ecf1ba749f9b9798f1c6cd27cbc1e02.pdf,,"Pan-American Exposition of 1901",1,0
95386,https://digital.lib.buffalo.edu/items/show/95386,,,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"65th Regiment Band"," 65th Regiment Band (Buffalo, N.Y.)^^ Bands (Music)--New York (State)--Buffalo^^, Conductors (Music)--United States^^, Pan-American Exposition (1901:Buffalo)^^, Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Photograph of the 65th Regiment Band from Buffalo, NY. Directed by John Powell.",,,,,,,,,,"Image^^Photographic prints",LIB-005_0433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"65th,band,Buffalo,John Powell,Regiment",https://digital.lib.buffalo.edu/files/original/38bb2ff270ee75a8b14dc1e950044df3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94947,https://digital.lib.buffalo.edu/items/show/94947,"Advertisement for the Wellington Cafe",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Advertisement for the Wellington Cafe"," Pan-American Exposition (1901:Buffalo)","Advertisement for the Wellington Cafe. Text: Special notice: the Wellington Cafe On the South Midway, at the Exposition Grounds will serve Table d'Hote Dinners at 50 cents. In the luxurious upstairs Dining Rooms from 12 m. to 8 p.m. Our menus are composed of all the delicacies of the season. Our cuisine and appointments are the best on the grounds. Our Dining Rooms are carefully operated by a trained force of polite and obliging waiters. Source: The Buffalo Courier, September 6, 1901, p. 4, col. 7. Courtesy of B. Battleson.","Battleson, Brenda","Food and Drink at the Pan-American Exposition - Advertisement for the Wellington Cafe",,11/1/2004,,,,,,"Image^^Advertising Cards, Clippings, Promotional materials",LIB-005_0185,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,advertisement,advertisement for the Wellington Cafe,Buffalo Courier,Buffalo, New York,September 6, 1901,South Midway Pan-American Exposition,Wellington Cafe, Buffalo",https://digital.lib.buffalo.edu/files/original/5da7531caf86b3d15400d4300361b397.jpg,"Still Image","Pan-American Exposition of 1901",1,0
91876,https://digital.lib.buffalo.edu/items/show/91876,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Bands of the Pan-American Exposition","Bands (Music)--New York (State)--Buffalo

^^Military bands--New York (State)--Buffalo^^Pan-American Exposition (1901 : Buffalo, N.Y.)--Songs and music
^^Exhibitions--New York (State)--Buffalo","A description of concert and military bands of the Pan-American Exposition of 1901","Cipolla, Frank","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Cipolla, Frank","Copyright 2001 Frank Cipolla. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,"Text^^Still Image",bands-of-the-pan-american-exposition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/33ed8b353058a3056ac951829311afa1.pdf,,"Pan-American Exposition of 1901",1,0
91877,https://digital.lib.buffalo.edu/items/show/91877,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Buffalo Architecture at the Time of the Pan-American Exposition","Pan-American Exposition (1901 : Buffalo, N.Y.)


^^Architecture--New York (State)--Buffalo^^Exhibition buildings--New York (State)--Buffalo
^^Exhibitions--New York (State)--Buffalo","Buffalo Architecture at the Time of the Pan-American Exposition of 1901.","Quinan, Jack","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Quinan, Jack","Copyright 2001 Jack Quinan. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,"Text^^Still Image",buffalo-architecture-at-the-time-of-the-pan-american-exposition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3abfa6156d1ec8dd10f8e6876f849b02.pdf,,"Pan-American Exposition of 1901",1,0
91878,https://digital.lib.buffalo.edu/items/show/91878,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"C. D. Arnold, Photographer of the Pan-American Exposition","Arnold, C. D. (Charles Dudley), 1844-1927^^Pan-American Exposition (1901 : Buffalo, N.Y.)^^Photographers--New York (State)--Buffalo^^Exhibitions--New York (State)--Buffalo

^^Buffalo (N.Y.)--Description and travel--Views","Examination of C. D. Arnold, Photographer of the Pan-American Exposition of 1901.","Bewley, John M. ","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Bewley, John M.","Copyright 2001 John M. Bewley. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,"Text^^Still Image",c-d-arnold-photographer-of-the-pan-american-exposition,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/0f488638a82dd2a7bea7d2d392b7e831.pdf,,"Pan-American Exposition of 1901",1,0
91869,https://digital.lib.buffalo.edu/items/show/91869,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Electricity and Technology at the Pan American Exposition of 1901","Exhibitions--New York (State)--Buffalo
Pan-American Exposition (1901 : Buffalo, N.Y.)
Electric power
Hydroelectric power plants
Water-power--Niagara Falls (N.Y. and Ont.)","Technological advancements of the Pan-American Exposition of 1901.","State University of New York at Buffalo. University Libraries","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,,"Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,pan-am-electricity-and-technology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/e64290fa2dc498afaa70abf914771610.pdf,,"Pan-American Exposition of 1901",1,0
91870,https://digital.lib.buffalo.edu/items/show/91870,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Excerpt from the Flag Day address by U.S. Secretary of State John Hay","Exhibitions--United States--New York (State)--Buffalo
Pan-American Exposition (1901:Buffalo, N.Y.)
Flag Day--1900-1910
Hay, John, 1838-1905","A description of June 14, 1901 Flag Day at the Pan-American Exposition in Buffalo, NY.","State University of New York at Buffalo. University Libraries","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,,"Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,pan-am-excerpt-from-the-flag-day-address,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/83a5899d9a0f13a72cc421690783ba2b.pdf,,"Pan-American Exposition of 1901",1,0
95019,https://digital.lib.buffalo.edu/items/show/95019,"George E. Yost member, board of general managers",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,"Portrait photograph",,,,,,,,,,,,,"George E. Yost, member, board of general managers","Yost, George E.^^Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901 : Buffalo, N.Y.)--Photographs","This is a photograph of George E. Yost, Member, Board of General Managers of the Exhibit of the State of New York at the Pan-American Exposition. Photo Credit: n/a. Source: Report of the Board of General Managers of the Exhibit of the State of New York at the Pan-American Exposition - transmitted to the Legislature March 27, 1902 / Albany, N. Y.: J. B. Lyon Company, State Printers, 1902.
",,"New York State Agricultural Exhibits - George E. Yost",,1902-03-27,,,,,,"Still Image",LIB-005_0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Albany, NY,Board of General Managers,Buffalo,Buffalo, NY,George E. Yost,Managers,New York,Pan-American Exposition,Report of the Board of General Managers of the Exhibit of the State of New York at the Pan-American Expos,Yost,Yost, George",https://digital.lib.buffalo.edu/files/original/67e1be4ebe041fdcded3d3aaa66d46f3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94892,https://digital.lib.buffalo.edu/items/show/94892,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Green & Wicks, Buffalo Savings Bank, 1900-1"," Architecture--New York(State)--Buffalo^^, Buffalo(N.Y.)--Buildings, structures, etc","Exterior views^^Color photograph of Buffalo Savings Bank","Green, Edward B.^^Green & Wicks","© 2001 - Jack Quinan ",,0000-00-00,,,,,,"Image^^Photographic prints",LIB-005_0129,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buffalo,Dun,Green",https://digital.lib.buffalo.edu/files/original/d476f35ebdd726a68b269aa20b30eb97.jpg,"Still Image","Pan-American Exposition of 1901",1,0
