﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
90764,https://digital.lib.buffalo.edu/items/show/90764,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composers Josh Levine (left) and Joshua Fineberg (right) at June in Buffalo 2016","Composers ^^ Levine, Josh, 1959- - Composer ^^ Fineberg, Joshua - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_014","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/427a7f2a155c8a39a0ad312db3e12d87.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90763,https://digital.lib.buffalo.edu/items/show/90763,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"J.T. Rinker speaking to student composers at June in Buffalo 2016","Composers ^^ Rinker, J. T. - Administrator",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_013","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6f9824382e8ec80fd28c6438fa0564e2.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90762,https://digital.lib.buffalo.edu/items/show/90762,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020",,,,,,,,,,,,,"Composer David Felder speaking to student composers at June in Buffalo 2016","Composers ^^ Felder, David, 1953- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_012","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4c71c475d748f76bfff965e5dfee2550.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90761,https://digital.lib.buffalo.edu/items/show/90761,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen at June in Buffalo 2016","Composers ^^ Abrahamsen, Hans, 1952- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_011","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4a56f59658dd3bb438be3dbdb7e8e980.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90760,https://digital.lib.buffalo.edu/items/show/90760,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hans Abrahamsen at June in Buffalo 2016","Composers ^^ Abrahamsen, Hans, 1952- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_010","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/399884484759f65fb9090c8db497753e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90759,https://digital.lib.buffalo.edu/items/show/90759,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher and Marko Kassl, accordion at June in Buffalo 2016","Composers ^^ Accordionists ^^ Eimermacher, Hanna - Composer ^^ Kassl, Marko - Accordion",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_009","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/363ab2b68e93cbff2dbd120d820ed6e7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90758,https://digital.lib.buffalo.edu/items/show/90758,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher and child at June in Buffalo 2016","Composers ^^ Eimermacher, Hanna - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_008","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/61e70d517e11e8558ad7dabfcaf04745.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90757,https://digital.lib.buffalo.edu/items/show/90757,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Composer Hanna Eimermacher and child at June in Buffalo 2016","Composers ^^ Eimermacher, Hanna - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_007","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/dcefdbcf94894e888f4626f5110ac83f.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90756,https://digital.lib.buffalo.edu/items/show/90756,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"Composers Hans Abrahamsen (back left) and Hanna Eimermacher (front middle, pink pants) and student composers Pierce Gradone, Weijun Chen, Joungbum Lee, Peter Kramer, Brien Henderson, Luciano Leite Barbosa, Samuel Clark-McHale, Bekah Simms, Timothy Roy, Barry Sharp, Igor Coelho A.S. Marques, Xavier Beteta, and Young Woo Yoo, at June in Buffalo 2016","Composers ^^ Abrahamsen, Hans, 1952- - Composer ^^ Eimermacher, Hanna - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_006","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5e3e08730ea71863f5842aa484f361a8.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90755,https://digital.lib.buffalo.edu/items/show/90755,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"Student composers Pierce Gradone, Weijun Chen, Joungbum Lee, Peter Kramer, Brien Henderson, Luciano Leite Barbosa, Samuel Clark-McHale, Bekah Simms, Timothy Roy, Barry Sharp, Igor Coelho A.S. Marques, Xavier Beteta, and Young Woo Yoo at June in Buffalo 2016 at June in Buffalo 2016","Composers ^^ Gradone, Pierce, 1986- - Composer ^^ Chen, Weijun, 1990- - Composer ^^ Lee, Joungbum - Composer ^^ Kramer, Peter - Composer ^^ Henderson, Brien  - Composer ^^ Barbosa, Luciano Leite - Composer ^^ Clark-McHale, Samuel - Composer ^^ Simms, Bekah,  1990- - Composer ^^ Sharp, Barry - Composer ^^ Beteta, Xavier, 1980- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_005","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7b172fed6e893c13eccb788cd41bf2ae.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90754,https://digital.lib.buffalo.edu/items/show/90754,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Xavier Beteta at June in Buffalo 2016","Composers ^^ Beteta, Xavier, 1980- - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_004","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/920e5e2aafa2ed06c1ed5c7251444b46.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90753,https://digital.lib.buffalo.edu/items/show/90753,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"Student composers Timothy Roy, Brien Henderson, Igor Coelho A.S. Marques, Young Woo Yoo, and Barry Sharp at June in Buffalo 2016","Composers ^^ Roy, Timothy - Composer ^^ Henderson, Brien - Composer ^^ Marques, Igor Coelho A. S. - Composer ^^ Woo Yoo, Young - Composer ^^ Sharp, Barry  - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_003","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c772833f0fc30f1a597f2601511478ea.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90752,https://digital.lib.buffalo.edu/items/show/90752,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Group portraits -- 2011-2020",,,,,,,,,,,,,"Student composers Timothy Roy, Brien Henderson, Young Woo Yoo, and Barry Sharp at June in Buffalo 2016","Composers ^^ Roy, Timothy - Composer ^^ Henderson, Brien - Composer ^^ Woo Yoo, Young - Composer ^^ Sharp, Barry - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_002","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/556a9ca15b7dac4e647affe3b6c75cd7.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
90751,https://digital.lib.buffalo.edu/items/show/90751,,,,,,,,,,,,,,,,,,,"June in Buffalo Photograph Collection ^^ LIB-MUS009",,,,,,,,,"Digital photographs -- 2011-2020 ^^ Portrait photographs -- 2011-2020",,,,,,,,,,,,,"Student composer Timothy Roy at June in Buffalo 2016","Composers ^^ Roy, Timothy - Composer",,"Haupt, Irene",,"State University of New York at Buffalo. Music Library",2016-06-06,"Music Library","Copyright by Irene Haupt",,image/jpeg,,"Image ^^ Still image","Mus. Arc. 79 ^^ ubmu0079_001","Frank B. and Cameron Baird Music Hall (State University of New York at Buffalo) ^^ Buffalo (N.Y.) ^^ New York (State) ^^ United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/49adabf54df7112022fc253c33051e6e.jpg,"Still Image","June in Buffalo Photograph Collection",1,0
