﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
20652,https://digital.lib.buffalo.edu/items/show/20652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African drum","Percussion instruments -- Africa -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Buffalo Museum of Science","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 5^^Black and White",,"Photographic prints -- 2000-2009^^Image ^^ Still image","Mus. Arc. 8^^PA45",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/147a8b28d645f48b80f2bb8ec8750f32.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20653,https://digital.lib.buffalo.edu/items/show/20653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benita Liza Gray, singer","Gray, Benita Liza^^Singers -- New York (State) -- 1901-1910","Reprint^^Singer with Utica choir^^ with William Gray","Sandford, D. S.","Music Library Images^^Carolyn Fix","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6 x 3.5^^Color",,"Portrait photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/7dc910f2e38ecd32fa13c463637402b3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20654,https://digital.lib.buffalo.edu/items/show/20654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"William J. Gomph, organist","Gomph, William J.^^Organists -- 1901-1910","Reprint^^Official Exposition Organist",Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.15","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"3.25 x 2^^Black and White",,"Portrait photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA21",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/fe5be9f980defcf3006cdaa883f8c662.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20655,https://digital.lib.buffalo.edu/items/show/20655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Eddy, organist","Eddy, Clarence, 1851-1937^^Organists -- 1901-1910",Reprint^^Organist,Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.12","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"3.25 x 2^^Black and White",,"Portrait photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c986ac1ce633864d161c2fcaf3bd8949.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20656,https://digital.lib.buffalo.edu/items/show/20656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African musicians in procession through Midway","Pan-American Exposition (1901 : Buffalo, N. Y.). Midway^^Drummers (Musicians) -- 1901-1910",Reprint,"Cummins, Carlos E.","Music Library Images^^Buffalo Museum of Science","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"5 x 5.5^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA40",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/45103309a75aabf9b24f48bbe9da161a.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20657,https://digital.lib.buffalo.edu/items/show/20657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music from Ethnology Bldg.?","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",No,Unidentified,"Music Library Images^^F.F. Rick & Cie. Postcard","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"3.5 x 5.5^^Color",,"Postcards -- 1901-1910^^ Drawings -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA08",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2f02ecc3c38a44aa94ca156f4a1e5b01.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20658,https://digital.lib.buffalo.edu/items/show/20658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooke's Marine Band, Thomas Preston Brooke, conductor","Brooke, Thomas Preston, 1856-1921^^ Brooke's Marine Band (Chicago, Ill.)^^Bands (Music) -- Illinois -- Chicago -- 1901-1910^^ Conductors (Music) -- United States -- 1901-1910",Reprint,Unidentified,"Music Library Images^^Music at the Pan-American Exposition, p.45","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"4 x 8.75^^Black and White",,"Photographic prints -- 1901-1910^^ Group portraits -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA34",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/6ff4af6e18099033797c361c4ba710da.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20659,https://digital.lib.buffalo.edu/items/show/20659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drummers in Beautiful Orient","Pan-American Exposition (1901 : Buffalo, N. Y.). Beautiful Orient^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings^^ Drummers (Musicians) -- 1901-1910",Reprint,"Hewitt, Arthur","Music Library Images^^Everybody's Magazine, p. 435","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"4.25 x 6^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA39",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2f7a97af3b2a6e86eff47f94f85758fa.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20660,https://digital.lib.buffalo.edu/items/show/20660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music from Ethnology Bldg.","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Fountain of Abundance^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Night scene","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 32","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"8 x 6^^Black and White",,"Photographic prints -- 1901-1910^^ Night photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/225e3189f0a8bba9e139f27d125ec6c1.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20661,https://digital.lib.buffalo.edu/items/show/20661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Esplanade Bandstand towards the Triumphal Bridge","Pan-American Exposition (1901 : Buffalo, N. Y.). East Esplanade Bandstand^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Triumphal Bridge^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",Reprint,"Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 40","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 10^^Black and White",,"Snapshots -- 1901-1910^^ Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b3756003b73aa8ea245350b20fa72e5a.jpg,"Still Image","Pan-American Exposition of 1901",1,0
