﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
20680,https://digital.lib.buffalo.edu/items/show/20680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Map of Exposition with music venues marked","Pan-American Exposition (1901 : Buffalo, N. Y.) -- Maps",Reprint,"Pelz, C. E. ^^ Dunston, G. H.","Music Library Images","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"15.5 x 10^^Color",,"Maps -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c6035fbe38f4f44949b4a2d1d0150f18.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20660,https://digital.lib.buffalo.edu/items/show/20660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music from Ethnology Bldg.","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Fountain of Abundance^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Night scene","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 32","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"8 x 6^^Black and White",,"Photographic prints -- 1901-1910^^ Night photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA07",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/225e3189f0a8bba9e139f27d125ec6c1.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20661,https://digital.lib.buffalo.edu/items/show/20661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Esplanade Bandstand towards the Triumphal Bridge","Pan-American Exposition (1901 : Buffalo, N. Y.). East Esplanade Bandstand^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Triumphal Bridge^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",Reprint,"Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 40","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"7 x 10^^Black and White",,"Snapshots -- 1901-1910^^ Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/b3756003b73aa8ea245350b20fa72e5a.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20667,https://digital.lib.buffalo.edu/items/show/20667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drummer in Beautiful Orient in Midway","Pan-American Exposition (1901 : Buffalo, N. Y.). Beautiful Orient^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings^^ Drummers (Musicians) -- 1901-1910",Reprint,"Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p.90","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6 x 8.5^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA38",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/3c024a359302a565f0e44b14b0445a62.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20675,https://digital.lib.buffalo.edu/items/show/20675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music interior with stage and organ","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^X on stage marks scene of McKinley assassination","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Buffalo's Pan-American Exposition, p.123","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"5.75 x 9.5^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/c089155fce0cf1ec507b3c33bc4d8858.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20681,https://digital.lib.buffalo.edu/items/show/20681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",Reprint,"Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Buffalo & Erie County Historical Society","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"8 x 10^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA04",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/2b44fc4d694f878af19f9d2d2e4ecd84.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20682,https://digital.lib.buffalo.edu/items/show/20682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music from Ethnology Bldg.","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Fountain of Abundance^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Horticulture Building^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Taken Dedication Day. Horticulture Bldg. to left.","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 29","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"8 x 10^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA05",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/4e0008a15ef7dcc403cf8e204a62e5ea.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20692,https://digital.lib.buffalo.edu/items/show/20692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esplanade Bandstands and Temple of Music from top of Electric Tower","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). East Esplanade Bandstand^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Ethnology Building^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Court of Fountains with buildings on either side","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p.26","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6.5 x 9.5^^Black and White",,"Photographic prints -- 1901-1910^^ Aerial photographs -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/5122175a523948c7439eebeb717ba214.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20698,https://digital.lib.buffalo.edu/items/show/20698,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plaza Bandstand","Pan-American Exposition (1901 : Buffalo, N. Y.). Plaza Bandstand^^Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings",Reprint,"Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Music at the Pan-Asmerican Exposition","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"6 x 5.75^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/09f97df6a3ed49ae1d8e48ec95e196d4.jpg,"Still Image","Pan-American Exposition of 1901",1,0
20701,https://digital.lib.buffalo.edu/items/show/20701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Temple of Music from Ethnology Building","Pan-American Exposition (1901 : Buffalo, N. Y.). Temple of Music^^ Pan-American Exposition (1901 : Buffalo, N. Y.). Fountain of Abundance^^Music-halls -- New York (State) -- Buffalo -- 1901-1910^^ Pan-American Exposition (1901 : Buffalo, N. Y.) -- Buildings","Reprint^^Fountain of Abundance in foreground","Arnold, C. D. (Charles Dudley), b. 1844","Music Library Images^^Pan-American Exposition Illustrated, p. 54","University Libraries. Music Library^^State University of New York at Buffalo",,"State University of New York at Buffalo. Music Library","<a href=""https://library.buffalo.edu/music/about/copyright.html"">https://library.buffalo.edu/music/about/copyright.html</a>",,"19.5 x 14^^Black and White",,"Photographic prints -- 1901-1910^^Image ^^ Still image","Mus. Arc. 8^^PA01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/424e4abf02976863af5f247e320e0a62.jpg,"Still Image","Pan-American Exposition of 1901",1,0
