﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
95386,https://digital.lib.buffalo.edu/items/show/95386,,,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"65th Regiment Band"," 65th Regiment Band (Buffalo, N.Y.)^^ Bands (Music)--New York (State)--Buffalo^^, Conductors (Music)--United States^^, Pan-American Exposition (1901:Buffalo)^^, Pan-American Exposition--(1901:Buffalo, N.Y.) --Songs and music","Photograph of the 65th Regiment Band from Buffalo, NY. Directed by John Powell.",,,,,,,,,,"Image^^Photographic prints",LIB-005_0433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"65th,band,Buffalo,John Powell,Regiment",https://digital.lib.buffalo.edu/files/original/38bb2ff270ee75a8b14dc1e950044df3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
95295,https://digital.lib.buffalo.edu/items/show/95295,"Slightly Burlesqued",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"Images from the Rainbow City A day with the President"," McKinley, William, 1843-1901^^ Pan-American Exposition (1901:Buffalo)","A piece written (""slightly burlesqued"") about President McKinley's trip to the Pan-Am exposition. Advertisements for local theaters also included.",,"The Buffalo Courier , September 6, 1901 (morning edition,) p. 4
",,1901-09-16,,,,,,"Text^^Clippings, Promotional materials",LIB-005_0353,,,,,,,,"Newspapers -- New York (State) -- Buffalo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,McKinley,Pan-Am",https://digital.lib.buffalo.edu/files/original/5f83db510c8cbb7cbd6a3f4da01ceab9.pdf,Document,"Pan-American Exposition of 1901",1,0
95019,https://digital.lib.buffalo.edu/items/show/95019,"George E. Yost member, board of general managers",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,"Portrait photograph",,,,,,,,,,,,,"George E. Yost, member, board of general managers","Yost, George E.^^Pan-American Exposition (1901 : Buffalo, N.Y.)^^Pan-American Exposition--(1901 : Buffalo, N.Y.)--Photographs","This is a photograph of George E. Yost, Member, Board of General Managers of the Exhibit of the State of New York at the Pan-American Exposition. Photo Credit: n/a. Source: Report of the Board of General Managers of the Exhibit of the State of New York at the Pan-American Exposition - transmitted to the Legislature March 27, 1902 / Albany, N. Y.: J. B. Lyon Company, State Printers, 1902.
",,"New York State Agricultural Exhibits - George E. Yost",,1902-03-27,,,,,,"Still Image",LIB-005_0258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albany,Albany, NY,Board of General Managers,Buffalo,Buffalo, NY,George E. Yost,Managers,New York,Pan-American Exposition,Report of the Board of General Managers of the Exhibit of the State of New York at the Pan-American Expos,Yost,Yost, George",https://digital.lib.buffalo.edu/files/original/67e1be4ebe041fdcded3d3aaa66d46f3.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94947,https://digital.lib.buffalo.edu/items/show/94947,"Advertisement for the Wellington Cafe",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Advertisement for the Wellington Cafe"," Pan-American Exposition (1901:Buffalo)","Advertisement for the Wellington Cafe. Text: Special notice: the Wellington Cafe On the South Midway, at the Exposition Grounds will serve Table d'Hote Dinners at 50 cents. In the luxurious upstairs Dining Rooms from 12 m. to 8 p.m. Our menus are composed of all the delicacies of the season. Our cuisine and appointments are the best on the grounds. Our Dining Rooms are carefully operated by a trained force of polite and obliging waiters. Source: The Buffalo Courier, September 6, 1901, p. 4, col. 7. Courtesy of B. Battleson.","Battleson, Brenda","Food and Drink at the Pan-American Exposition - Advertisement for the Wellington Cafe",,11/1/2004,,,,,,"Image^^Advertising Cards, Clippings, Promotional materials",LIB-005_0185,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1901,advertisement,advertisement for the Wellington Cafe,Buffalo Courier,Buffalo, New York,September 6, 1901,South Midway Pan-American Exposition,Wellington Cafe, Buffalo",https://digital.lib.buffalo.edu/files/original/5da7531caf86b3d15400d4300361b397.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94892,https://digital.lib.buffalo.edu/items/show/94892,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Green & Wicks, Buffalo Savings Bank, 1900-1"," Architecture--New York(State)--Buffalo^^, Buffalo(N.Y.)--Buildings, structures, etc","Exterior views^^Color photograph of Buffalo Savings Bank","Green, Edward B.^^Green & Wicks","© 2001 - Jack Quinan ",,0000-00-00,,,,,,"Image^^Photographic prints",LIB-005_0129,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank,Buffalo,Dun,Green",https://digital.lib.buffalo.edu/files/original/d476f35ebdd726a68b269aa20b30eb97.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94886,https://digital.lib.buffalo.edu/items/show/94886,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Map: Frederick Law Olmsted's Park System for Buffalo",,"Map of Buffalo, NY detailing park system proposed by Frederick Law Olmstead in 1804.",,"Francis Kowsky. The Best Planned City The Olmsted Legacy in Buffalo, (Buffalo, N.Y., 1992, Fig.7.)",,1992-00-00,,,,,,"Image^^Book illustrations, Clippings, Technical illustrations",LIB-005_0123,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,Olmstead,park",https://digital.lib.buffalo.edu/files/original/cd69dcee6939776b1ecde99ca1db0659.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94877,https://digital.lib.buffalo.edu/items/show/94877,"Buffalo Architecture at the Time of the Pan-American Exposition",,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901",,,,,,,,,,,,,,,,,,,,,,"Map: Ellicott's Plan for Buffalo, 1804"," Buffalo(N.Y.)--Buildings, structures, etc","Map of Ellicot's plan for Buffalo, NY circa 1804",,"Francis Kowsky. The Best Planned City The Olmsted Legacy in Buffalo. Buffalo, N.Y., 1992, Fig. 2.
",,1804-00-00,,,,,,"Image^^Book illustrations, Technical illustrations",LIB-005_0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buffalo,Ellicott,Map",https://digital.lib.buffalo.edu/files/original/fd8754a07527c905cd11de7ca455e4f0.jpg,"Still Image","Pan-American Exposition of 1901",1,0
94828,https://digital.lib.buffalo.edu/items/show/94828,,,,,,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901^^LIB-005",,,,,,,,,,,,,,,,,,,,,,"Plan of the Pan-American Exposition"," Buffalo(N.Y.)--Exhibitions^^, Buffalo (N.Y.)--History--20th century-- Pictorial works^^, Exhibition buildings--New York (State)--Buffalo^^, Pan-American Exposition (1901:Buffalo)^^, Pan-American Exposition--(1901:Buffalo, N.Y.)--Pictorial works^^, Pan-American Exposition--(1901:Buffalo, N.Y.) --Views","On Exposition grounds^^map of Pan-American Exposition grounds ","Peltz, C. E.","Source: From the collection of the University Archives, University at Buffalo 
",,1901-01-01,,,,,,"Image^^Blueprints, Technical illustrations, Bird's-eye views",LIB-005_0058,"Buffalo (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exposition,Maps,Pan-Am Exposition",https://digital.lib.buffalo.edu/files/original/63f46ac053afe30794a07e58b1447937.jpg,"Still Image","Pan-American Exposition of 1901",1,0
91880,https://digital.lib.buffalo.edu/items/show/91880,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"James B. Parker Revisited","Parker, James B., 1857-1907^^Exhibitions--New York (State)--Buffalo^^Pan-American Exposition (1901 : Buffalo, N.Y.)

^^McKinley, William, 1843-1901--Assassination^^Czolgosz, Leon F., 1873-1901","James B. Parker's role in the immediate aftermath of the William McKinley's assassination.","Rasuli, Daryl","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Rasuli, Daryl","Copyright 2001 Daryl Rasuli. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,james-b-parker-revisited,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/654727e8888b2efa58929fb4ac8ee306.pdf,,"Pan-American Exposition of 1901",1,0
91879,https://digital.lib.buffalo.edu/items/show/91879,,,,,2018-07-13,,,,,,,,,,,,,,"Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.",,,,,,,,,,,,,,,,,,,,,,"Introduction: Niagara Falls and electricity","Exhibitions--New York (State)--Buffalo
^^Pan-American Exposition (1901 : Buffalo, N.Y.)
^^Electricity--History^^Electric power--New York (State)--Niagara Falls--History","A brief history of Niagara Falls and electricity at the Pan-American Exposition of 1901","Foran, Jack","Illuminations: Revisiting the Buffalo Pan-American Exposition of 1901 website.","State University of New York at Buffalo. University Libraries",2001,"Foran, Jack","Copyright 2001  Jack Foran. Users of works found in University at Buffalo Libraries Digital Collections are responsible for identifying and contacting the copyright owner for permission to reuse. University at Buffalo Libraries do not manage rights for copyright-protected works and cannot assist with permissions.",,application/pdf,en-US,Text,introduction-niagara-falls-and-electricity,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://digital.lib.buffalo.edu/files/original/a0933173474147c0049ad9e406f093eb.pdf,,"Pan-American Exposition of 1901",1,0
