﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
6637,https://digital.lib.buffalo.edu/items/show/6637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy Martin with her attendants at her wedding in the Martin House garden
","Martin family photographs^^Darwin D. Martin House Complex photographs
^^weddings^^wedding dresses^^private gardens^^Foster, Dorothy Martin
",,,,,"1920?
",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Image
^^Still Image","GCD_03
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/b680f62f5c410ec296fee19c7376b921.jpg,,"Darwin D. Martin Photograph Collection",1,0
6636,https://digital.lib.buffalo.edu/items/show/6636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin escorting daughter Dorothy at her wedding in the Martin House garden
","Martin family photographs^^Darwin D. Martin House Complex photographs
^^weddings^^wedding dresses^^private gardens
^^Martin, D. D. (Darwin D.), 1865-1935
^^ Foster, Dorothy Martin",,,,,"ca. 1920
",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints
^^Image
^^Still Image","GCD_22
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/816e65065bbd6a041ec36bb3174020d2.jpg,,"Darwin D. Martin Photograph Collection",1,0
6556,https://digital.lib.buffalo.edu/items/show/6556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emmy' and Darwin R. Martin (center) with class on steps of Martin House","Martin family photographs^^  Darwin D. Martin House Complex photographs^^kindergartens^^ steps^^Martin, Darwin R. (Darwin Reidpath), 1900-1979",,,,"University Archives^^State University of New York at Buffalo","ca. 1907",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/a4ef4fef59a58f78cfaf55c6c488b6bc.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6555,https://digital.lib.buffalo.edu/items/show/6555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kindergarten class on the front steps of the Martin House (Darwin R. Martin, top row, far left)","Martin family photographs^^  Darwin D. Martin House Complex photographs^^kindergartens^^ steps^^Martin, Darwin R. (Darwin Reidpath), 1900-1979",,,,"University Archives^^State University of New York at Buffalo","ca. 1907",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/25999b6f7bbf41840cbf6e3381f87624.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6554,https://digital.lib.buffalo.edu/items/show/6554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kindergarten class at the Martin House (Darwin R. Martin, bottom row, first on left)","Martin family photographs^^  Darwin D. Martin House Complex photographs^^kindergartens^^Martin, Darwin R. (Darwin Reidpath), 1900-1979",,,,"University Archives^^State University of New York at Buffalo","ca. 1907",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/23c7f3190e70edd6511e27526c8e462a.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6511,https://digital.lib.buffalo.edu/items/show/6511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House --view of pergola looking toward conservatory","Darwin D. Martin House Complex photographs^^pergolas^^ conservatories (display spaces)^^ interior views",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_6.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/330536a98d3d021b6bb6991295f25676.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6510,https://digital.lib.buffalo.edu/items/show/6510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House, pergola and Barton House as seen from Summit Avenue (panoramic view)","Darwin D. Martin House Complex photographs^^pergolas^^ exterior views^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",1905-1910,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/38ddfa406323b35b2b825054e24d7a46.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6509,https://digital.lib.buffalo.edu/items/show/6509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin House, pergola and Barton House as seen from Summit Avenue (panoramic view)","Darwin D. Martin House Complex photographs^^pergolas^^ exterior views^^George Barton House (Buffalo, N.Y.)",,,,"University Archives^^State University of New York at Buffalo",1905-1910,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/806aa57e2a9a4838680069600a2fde0f.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6502,https://digital.lib.buffalo.edu/items/show/6502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mrs. Katherine  Reidpath seated on block wall outside Martin House","Martin family photographs^^ Darwin D. Martin House Complex photographs^^Reidpath, Katherine Danner, 1845-1937",,,,"University Archives^^State University of New York at Buffalo",,,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martin Family Photographs",https://digital.lib.buffalo.edu/files/original/a676f9490ef47556cbe1db14d6a5905b.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
6476,https://digital.lib.buffalo.edu/items/show/6476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Workmen in Martin House Conservatory","Darwin D. Martin House Complex photographs^^conservatories (display spaces)^^ interior views^^ construction workers",,,,"University Archives^^State University of New York at Buffalo","ca. 1904",,"<a href=""https://library.buffalo.edu/specialcollections/about/policies"">https://library.buffalo.edu/specialcollections/about/policies</a>",,,,"Photographic prints^^Image^^ Still Image",MS_22.5_5.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darwin D. Martin House Complex Photographs",https://digital.lib.buffalo.edu/files/original/744ad74caadbe4acd391015cd0782f40.jpg,"Still Image","Darwin D. Martin Photograph Collection",1,0
