﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
23940,https://digital.lib.buffalo.edu/items/show/23940,,,,,2015-02-24,,,,,2016-03-08,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Archery team displays their form, 1947-1948 season","Archery^^Women's sports^^ University of Buffalo--Sports",,,"University Archives Photographs, 80K","State University of New York at Buffalo",1948-12-20,"State University of New York at Buffalo. University Archives","Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,," Still Image",UBS_80K_Archery_01^^UBS_80K_Archery_01.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archery,Archery 1940-1949,LIB-004-women,Women's sports",https://digital.lib.buffalo.edu/files/original/a13d7b402af8ddff5da514772895ba5f.jpg,"Still Image","UB Sports History Collection",1,0
78068,https://digital.lib.buffalo.edu/items/show/78068,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Archery team practice, 1952-1953 season","Archery^^Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0164^^UBS_1953WS_0164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/608e9fcb1a910ef6b3f02899fac4f0f6.tif,,"UB Sports History Collection",1,0
78063,https://digital.lib.buffalo.edu/items/show/78063,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Asoociation, 1951-1952 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1952","State University of New York at Buffalo",1952,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1952WS_0159^^UBS_1952WS_0159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/b68ecf36795e295f9ced9bbdc1a7bc47.tif,,"UB Sports History Collection",1,0
77978,https://digital.lib.buffalo.edu/items/show/77978,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association Archery sports group, 1930-1931 season","Archery^^Sports for women^^University of Buffalo--Sports","Pictured are: Ehman; Knight; Doran; Frank; Ryder; Beres; Johnson; Silverberg; Nice; Gross; Carnes; Dorothy Haas; Margaret Kocsis; Dolores Wonnacott; Cohen",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1931WS__0093^^UBS_1931WS__0093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/48a29cb3690adb1f97b0a4df13d7ee51.tif,,"UB Sports History Collection",1,0
56379,https://digital.lib.buffalo.edu/items/show/56379,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association Council, 1927-1928 season","Sports for women     ^^University of Buffalo--Sports","UB Women's Athletic Association Sport Leaders for the 1928 season were: Margaret Holmes, Basketball; Martha Beschel, Baseball; Margaret Buck, Swimming; Helen Schmidt, Tennis; and Ruth Tomlinson, Hiking.",,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0047^^UBS_1928WS_0047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/4a2b9ff4f885062cd3bd38cd67089aa6.tif,,"UB Sports History Collection",1,0
77977,https://digital.lib.buffalo.edu/items/show/77977,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association officers, 1930-1931 season","Sports for women^^University of Buffalo--Sports","Pictured left to right are: Margaret Morgan; Schamel; Dolores Wonnacott; Helen Heinrich; Dorothy Haas, vice-president; and Margaret Kocsis, president",,"Iris, 1931","State University of New York at Buffalo",1931,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1931WS_0092^^UBS_1931WS_0092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/7a0d88eb6b45f1612c468de1f68f58f0.tif,,"UB Sports History Collection",1,0
78062,https://digital.lib.buffalo.edu/items/show/78062,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1949-1950 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1950","State University of New York at Buffalo",1950,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1950WS_0001^^UBS_1950WS_0001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/6b346d26999a2a30184a40ed0919b772.tif,,"UB Sports History Collection",1,0
78065,https://digital.lib.buffalo.edu/items/show/78065,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1952-1953 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1953","State University of New York at Buffalo",1953,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1953WS_0160^^UBS_1953WS_0160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/35bd26412fa94130b1a5da066a7b6fc7.tif,,"UB Sports History Collection",1,0
78071,https://digital.lib.buffalo.edu/items/show/78071,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1953-1954 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1954","State University of New York at Buffalo",1954,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1954WS_0059^^UBS_1954WS_0059.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports 1950-1959,Women’s sports",https://digital.lib.buffalo.edu/files/original/e4241fb6a84e25b9ec1d691349f2fcee.tif,,"UB Sports History Collection",1,0
78085,https://digital.lib.buffalo.edu/items/show/78085,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1954-1955 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1955","State University of New York at Buffalo",1955,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives</a>/) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1955WS_0001^^UBS_1955WS_0001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1950-1959",https://digital.lib.buffalo.edu/files/original/92ca9ef644df09b9247b507611d45f74.tif,,"UB Sports History Collection",1,0
78082,https://digital.lib.buffalo.edu/items/show/78082,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Association, 1956-1957 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1957","State University of New York at Buffalo",1957,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1957WS_0237^^UBS_1957WS_0237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1950-1959",https://digital.lib.buffalo.edu/files/original/c34254498e811b44f2ac8d4bf4608ed2.tif,,"UB Sports History Collection",1,0
77981,https://digital.lib.buffalo.edu/items/show/77981,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Council, 1947-1948 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1948","State University of New York at Buffalo",1948,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1948WS_0026^^UBS_1948WS_0026.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1940-1949",https://digital.lib.buffalo.edu/files/original/82ac147db29b964dd03e303cb3f402af.tif,,"UB Sports History Collection",1,0
77982,https://digital.lib.buffalo.edu/items/show/77982,,,,,2016/02/10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Athletic Council, 1948-1949 season","Sports for women^^University of Buffalo--Sports",,,"Buffalonian, 1949","State University of New York at Buffalo",1949,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1949WS_0027^^UBS_1949WS_0027.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1940-1949",https://digital.lib.buffalo.edu/files/original/2e2b1af8fc6eb52dff407d5d09912384.tif,,"UB Sports History Collection",1,0
78080,https://digital.lib.buffalo.edu/items/show/78080,,,,,2016-02-11,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Badminton player, 1961-1962 season","Badminton players^^Sports for women^^University of Buffalo--Sports^^State University of New York at Buffalo--Sports",,,"Buffalonian, 1962","State University of New York at Buffalo",1962,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1962WS_0177^^UBS_1962WS_0177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women's sports,Women's sports 1960-1969",https://digital.lib.buffalo.edu/files/original/0339149f1c61611b7c6d3a1afb89a346.tif,,"UB Sports History Collection",1,0
77980,https://digital.lib.buffalo.edu/items/show/77980,,,,,2016-02-10,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team player Dorothy Haas, 1931-1932 season","Haas, Dorothy^^Baseball for women^^University of Buffalo--Baseball",,,"Iris, 1932","State University of New York at Buffalo",1932,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1932WS_0148^^UBS_1932WS_0148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1930-1939",https://digital.lib.buffalo.edu/files/original/83be841a225f63f9f602eda5c754b758.tif,,"UB Sports History Collection",1,0
56350,https://digital.lib.buffalo.edu/items/show/56350,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1922-1923 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball",,,"Iris, 1923","State University of New York at Buffalo",1923,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1923WS_0065^^UBS_1923WS_0065.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/c389c43e64156a3a6c02d40670d0b72d.tif,,"UB Sports History Collection",1,0
56366,https://digital.lib.buffalo.edu/items/show/56366,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1924-1925 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball","Annabelle Faulds was Sport Leader for the 1925 season UB Women's Baseball team.",,"Iris, 1925","State University of New York at Buffalo",1925,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/jpeg,,"Still Image",UBS_1925WS_0494^^UBS_1925WS_0494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/a96b64333efaab2aff24e08140e04511.tif,,"UB Sports History Collection",1,0
56371,https://digital.lib.buffalo.edu/items/show/56371,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1925-1926 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball","Dorothy Goodman was Sport Leader for the 1926 season UB Women's Baseball team.",,"Iris, 1926","State University of New York at Buffalo",1926,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1926WS_0018^^UBS_1926WS_0018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/f71c81418fdf476be83c4b5a5d7a1bdd.tif,,"UB Sports History Collection",1,0
56377,https://digital.lib.buffalo.edu/items/show/56377,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1927 season","Baseball for women^^University of Buffalo--Baseball","Martha Beschel was Sport Leader for the 1927 season UB Women's Baseball team.",,"Iris, 1927","State University of New York at Buffalo",1927,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1927WS_0039^^UBS_1927WS_0039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/6c5d85624e05ffd3dba82205ff2208d2.tif,,"UB Sports History Collection",1,0
56381,https://digital.lib.buffalo.edu/items/show/56381,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1927-1928 season","Baseball for women^^Baseball teams ^^University of Buffalo--Baseball","Martha Beschel was Sport Leader for the 1928 season Women's Baseball team.",,"Iris, 1928","State University of New York at Buffalo",1928,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1928WS_0049^^UBS_1928WS_0049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/e9c1bd0ad1baaf9c64fd1b114c480f41.tif,,"UB Sports History Collection",1,0
56387,https://digital.lib.buffalo.edu/items/show/56387,,,,,2016-01-19,,,,,,,,,,,,,,"LIB-004^^UB Sports History Collection",,,,,,,,,Photographs,,,,,,,,,,,,"State University of New York at Buffalo. University Archives","UB Women's Baseball team, 1928-1929 season","Baseball for women^^Baseball teams^^University of Buffalo--Baseball","Martha Beschel was the manager of the 1929 season UB Women's Baseball team.",,"Iris, 1929","State University of New York at Buffalo",1929,,"Researchers must contact University Archives (<a href=""http://library.buffalo.edu/archives/"" target=""_blank"">http://library.buffalo.edu/archives/</a>) to obtain reproductions of images and to request permission to use any image. Persons who publish or use this material in any manner assume all responsibility for identifying copyright holders and meeting any requisites for use.",,image/tiff,,"Still Image",UBS_1929WS_0015^^UBS_1929WS_0015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LIB-004-women,Women’s sports,Women’s sports 1920-1929",https://digital.lib.buffalo.edu/files/original/f054d565525c9b98aaf5c7b60e60cc4c.tif,,"UB Sports History Collection",1,0
