﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Video URL","Item Type Metadata:3D Image","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Streaming Video:Video Filename","Streaming Video:Video Streaming URL","Streaming Video:Video Type","Streaming Video:HLS Streaming Directory","Streaming Video:HLS Video Filename","Streaming Video:HTTP Streaming Directory","Streaming Video:HTTP Video Filename","Streaming Video:Segment Start","Streaming Video:Segment End","Streaming Video:Segment Type","Streaming Video:Show Item","Streaming Video:Video Source",Scripto:Transcription,Scripto:Status,"Scripto:Percent Needs Review","Scripto:Percent Completed",Scripto:Weight,"Monitor:Metadata Status","Monitor:Transcription Status","Monitor:Translation Status","Monitor:Research Status","Monitor:Facsimile Permission Status","Monitor:Copyright Status for the Transcription","Monitor:Transcription Difficulty","Monitor:Editor’s Notes","Monitor:Administrative Notes","Monitor:Publish Record","Monitor:Publish Images","Monitor:Publish Transcription",tags,file,itemType,collection,public,featured
37027,https://digital.lib.buffalo.edu/items/show/37027,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"160.7 x 128.6 cm","oil on canvas",,"Art Institute of Chicago (Chicago, Illinois)",Orphist^^French,,,,"UB Only",,,,,,"Champs de Mars",,,"Delaunay, Robert","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo",1911^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"paintings (visual works)^^Still Image",VS4340796^^je-20081008-35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/c9b73e952026583f9dc3194037a4dc93.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37026,https://digital.lib.buffalo.edu/items/show/37026,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"3' 3"" x 2' 2""",,,"Art Institute of Chicago (Chicago, Illinois)","Impressionist^^American^^ French",,,,"UB Only",,,,,,"The Bath",,,"Cassatt, Mary","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 1892^^CE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"paintings (visual works)^^Still Image",VS4339605^^je-20081008-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/d8dedcd81eabea8c0c77ad2f0f5b0d9d.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37020,https://digital.lib.buffalo.edu/items/show/37020,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"45.7 x 55.5 cm","Oil on canvas",,"Chicago (IL), Terra Museum of American Art",Impressionist,,,,"UB Only",,,,,,"Garden at Giverny","Gardens^^ Flowers^^ Plants^^ Nature",,"Breck, John Leslie","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1890^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282978^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/2d6bf1567fe23c68ff1c679e57130aad.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37019,https://digital.lib.buffalo.edu/items/show/37019,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"23.8 x 34.6 cm","Oil on canvas",,"Phillips Collection (Washington, District of Columbia)",Impressionist,,,,"UB Only",,,,,,"Two in a Boat","Boats and boating",,"Robinson, Theodore","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1891^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282966^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/4bea29b570844080976c43d8a171bd32.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37018,https://digital.lib.buffalo.edu/items/show/37018,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"65.3 x 81.2 cm","Oil on canvas",,"National Gallery of Art (Washington, District of Columbia)",Impressionist,,,,"UB Only",,,,,,"Winter Harmony","Winter^^ Landscapes^^ Nature",,"Twachtman, John Henry","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1894^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282954^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/29487fe910c2b126bd9ebd7262f834f7.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37016,https://digital.lib.buffalo.edu/items/show/37016,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 1 2 high",,,"The Vatican (Rome, Italy)","Classical^^Ancient Greek",,,,"AHI101^^UB Only",,,,,,"Hermes bringing infant Dionysos to Papposilenos, Athenian white-ground calyx krater",,,"Phiale Painter","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 440 - 435 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"vases^^ vessels (containers)^^ containers (receptacles)^^ vase paintings^^ paintings (visual works)^^Still Image",VS4330432^^je-20081008-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,ceramics,painting",https://digital.lib.buffalo.edu/files/original/70ca6d1bffa0052c600f9184f1b93ebc.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37015,https://digital.lib.buffalo.edu/items/show/37015,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"45.8 x 55.9 cm","Oil on canvas",,"Claremont (CA), Scripps College",Impressionist,,,,"UB Only",,,,,,"La Debacle","Women^^ Human beings^^ Bridges^^ Transportation",,"Robinson, Theodore","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1892^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4282942^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/2b3b52612e3746896d29ba2e4cbb6d5c.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37014,https://digital.lib.buffalo.edu/items/show/37014,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"approx. 1 9 high",,,"Louvre (Paris, France)","Classical^^Ancient Greek",,,,"UB Only",,,,,,"Artemis and Apollo slaying the children of Niobe, Athenian red-figure calyx krater",,,"Niobid Painter","Kleiner, et al.^^ Gardner's art through the ages: a global history, 13th, Belmont, Calif.: Wadsworth, 2009  (9780495410553)","Department of Visual Studies^^University at Buffalo","ca. 450 BCE^^BCE","Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"vases^^ vessels (containers)^^ containers (receptacles)^^ vase paintings^^ paintings (visual works)^^Still Image",VS4330420^^je-20081008-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ancient and classical art,ceramics,painting",https://digital.lib.buffalo.edu/files/original/e874698f8bee135f03d4be5d4664fa67.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37012,https://digital.lib.buffalo.edu/items/show/37012,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"95.3 x 130.5 cm","oil on canvas",,"Art Institute of Chicago (Chicago, Illinois)",Post-Impressionist^^French,,,,"UB Only",,,,,,"Why are you angry? (""No te aha oe riri?"")",,,"Gauguin, Paul",,"Department of Visual Studies^^University at Buffalo",1896^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"paintings (visual works)^^Still Image",VS4302862^^je-20080821-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/059cba36194b0dbb351ab288d9fbb523.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
37011,https://digital.lib.buffalo.edu/items/show/37011,,,,,2011-10-06,,,,,2011-10-06,,,,,,,,,"Media Resource Center^^Visual Resources Collection^^VS001",,,,,,,,"222.5 x 222.5 cm","Oil on canvas",,"Museum of Fine Arts (Boston, Massachusetts)",Impressionist,,,,"UB Only",,,,,,"The Boit Daughters","Children^^ Vases^^ Containers",,"Sargent, John Singer","Walther, Ingo F.^^ Impressionism, Koln: Taschen GmbH, 2006  (9780681567955)","Department of Visual Studies^^University at Buffalo",1882^^CE,"Joe Easterly","Use for educational purposes only. Single copies (print, photocopy, download) are permitted for personal study, research and teaching.",,,,"oil paintings (visual works)^^ paintings (visual works)^^Still Image",VS4283120^^je-20080229-1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,painting,https://digital.lib.buffalo.edu/files/original/b9cb7c394a198a2d5ab76d1e9af8dfb0.jpg,"Still Image","Visual Resources Collection (UB Only)",1,0
